"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:イタリアのマニエリスト画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マニエリスム画家"
"http://ja.dbpedia.org/resource/Category:オランダのマニエリスト画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マニエリスム画家"
"http://ja.dbpedia.org/resource/Category:フランスのマニエリスト画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マニエリスム画家"
"http://ja.dbpedia.org/resource/Category:フランドルのマニエリスト画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マニエリスム画家"
"http://ja.dbpedia.org/resource/Category:マニエリスム画家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:マニエリスム画家","http://www.w3.org/2000/01/rdf-schema#label","マニエリスム画家"
"http://ja.dbpedia.org/resource/Category:マニエリスム画家","http://dbpedia.org/ontology/wikiPageID",3461033
"http://ja.dbpedia.org/resource/Category:マニエリスム画家","http://dbpedia.org/ontology/wikiPageRevisionID",81088950
"http://ja.dbpedia.org/resource/Category:マニエリスム画家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:マニエリスム画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マニエリストの芸術家"
"http://ja.dbpedia.org/resource/Category:マニエリスム画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ルネサンス画家"
"http://ja.dbpedia.org/resource/Category:マニエリスム画家","http://www.w3.org/2004/02/skos/core#prefLabel","マニエリスム画家"
"http://ja.dbpedia.org/resource/Category:マニエリスム画家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:マニエリスム画家?oldid=81088950&ns=14"
"http://ja.dbpedia.org/resource/アンドレア・スキャヴォーネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニエリスム画家"
"http://ja.dbpedia.org/resource/アンドレア・スキャヴォーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マニエリスム画家"
"http://ja.dbpedia.org/resource/エル・グレコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニエリスム画家"
"http://ja.dbpedia.org/resource/エル・グレコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マニエリスム画家"
"http://ja.dbpedia.org/resource/タッデオ・ツッカリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニエリスム画家"
"http://ja.dbpedia.org/resource/タッデオ・ツッカリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マニエリスム画家"
"http://ja.dbpedia.org/resource/パルミジャニーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニエリスム画家"
"http://ja.dbpedia.org/resource/パルミジャニーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マニエリスム画家"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニエリスム画家"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マニエリスム画家"
"http://ja.dbpedia.org/resource/ホルヘ・マヌエル・テオトコプリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニエリスム画家"
"http://ja.dbpedia.org/resource/ホルヘ・マヌエル・テオトコプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マニエリスム画家"
"http://ja.dbpedia.org/resource/ラヴィニア・フォンターナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニエリスム画家"
"http://ja.dbpedia.org/resource/ラヴィニア・フォンターナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マニエリスム画家"
"http://ja.dbpedia.org/resource/ルーラント・サーフェリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニエリスム画家"
"http://ja.dbpedia.org/resource/ルーラント・サーフェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マニエリスム画家"
"http://ja.dbpedia.org/resource/ロッソ・フィオレンティーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニエリスム画家"
"http://ja.dbpedia.org/resource/ロッソ・フィオレンティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マニエリスム画家"
"http://ja.dbpedia.org/resource/Category:ドイツのマニエリスト画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マニエリスム画家"
"http://wikidata.dbpedia.org/resource/Q7028595","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マニエリスム画家"
