"subject","predicate","object"
"http://ja.dbpedia.org/resource/紀伊神谷駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野の仇討ち"
"http://ja.dbpedia.org/resource/高野の仇討ち","http://www.w3.org/2000/01/rdf-schema#label","高野の仇討ち"
"http://ja.dbpedia.org/resource/高野の仇討ち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:赤穂藩"
"http://ja.dbpedia.org/resource/高野の仇討ち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高野町"
"http://ja.dbpedia.org/resource/高野の仇討ち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県の歴史"
"http://ja.dbpedia.org/resource/高野の仇討ち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年の日本"
"http://ja.dbpedia.org/resource/高野の仇討ち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:敵討"
"http://ja.dbpedia.org/resource/高野の仇討ち","http://dbpedia.org/ontology/wikiPageID",4609273
"http://ja.dbpedia.org/resource/高野の仇討ち","http://dbpedia.org/ontology/wikiPageRevisionID",89991204
"http://ja.dbpedia.org/resource/高野の仇討ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年の日本"
"http://ja.dbpedia.org/resource/高野の仇討ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和歌山県の歴史"
"http://ja.dbpedia.org/resource/高野の仇討ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:敵討"
"http://ja.dbpedia.org/resource/高野の仇討ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上真輔"
"http://ja.dbpedia.org/resource/高野の仇討ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:赤穂藩"
"http://ja.dbpedia.org/resource/高野の仇討ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高野町"
"http://ja.dbpedia.org/resource/高野の仇討ち","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/村上真輔"
"http://ja.dbpedia.org/resource/高野の仇討ち","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高野の仇討ち"
"http://ja.dbpedia.org/resource/高野の仇討ち","http://dbpedia.org/ontology/wikiPageLength",144
"http://ja.dbpedia.org/resource/高野の仇討ち","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高野の仇討ち?oldid=89991204&ns=0"
"http://ja.wikipedia.org/wiki/高野の仇討ち","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高野の仇討ち"
