"subject","predicate","object"
"http://ja.dbpedia.org/resource/ICD-10_第5章:精神と行動の障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/NPD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/エディプスコンプレックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/オットー・カーンバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/コントロールフリーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/サディスティックパーソナリティ障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/サプライザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/ジェラシー_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/ジェームス・マスターソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/ジャック・ウンターベガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/スキゾイドパーソナリティ障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/ストーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/スーパーヴィラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/ダブルバインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/ダーティハリー症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/ドナルド・リンズレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/ドリアン・グレイ症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/ナルシシズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/ハインツ・コフート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/ハーバート・ロゼンフェルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/パウル・ネッケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/パーソナリティ障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/ペドフィリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/ロドニー・アルカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/中村うさぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/偏執病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/優越感","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/共依存","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/共感","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/凍える鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/分裂_(心理学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/千里眼シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/双極性障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/反抗挑戦性障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/反社会性パーソナリティ障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/境界性パーソナリティ障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/太宰治と自殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/好訴妄想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/妄想性障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/山崎久美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/強迫性パーソナリティ障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/心理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/心理療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/悪性自己愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/投影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/摂食障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/新型うつ病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/新潟少女監禁事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/演技性パーソナリティ障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/理想化と脱価値化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/相模原障害者施設殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/石川啄木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/神経性大食症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/神経性無食欲症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/神経質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/福山市独居老婦人殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/空中ブランコ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/精神障害の診断と統計マニュアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
