"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11489715","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター"
"http://ja.dbpedia.org/resource/佐古_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター"
"http://ja.dbpedia.org/resource/佐古地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター"
"http://ja.dbpedia.org/resource/佐古地区","http://ja.dbpedia.org/property/管轄役所","http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター"
"http://ja.dbpedia.org/resource/徳島市コミュニティセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター"
"http://ja.dbpedia.org/resource/徳島市住吉・城東コミュニティセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://www.w3.org/2000/01/rdf-schema#label","徳島市佐古コミュニティセンター"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://www.w3.org/2000/01/rdf-schema#comment","徳島市佐古コミュニティセンター（とくしましさこコミュニティセンター）は、徳島県徳島市にある公民館である。"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島市の建築物"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島市の教育"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコミュニティセンター"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://dbpedia.org/ontology/wikiPageID",1961067
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://dbpedia.org/ontology/wikiPageRevisionID",91090933
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市渭北コミュニティセンター"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市渭東コミュニティセンター"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tokushima_City_Sako_Community_Center.jpg"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公民館"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄筋コンクリート造"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐古四番町"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月19日"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐古駅"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島市の建築物"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島市の教育"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコミュニティセンター"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高徳線"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市住吉・城東コミュニティセンター"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐古地区"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.tokushima.tokushima.jp/shisetsu/sonota/komisen/sako.html"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://xmlns.com/foaf/0.1/name","徳島市佐古コミュニティセンター"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築物"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://dbpedia.org/ontology/postalCode","770-0024"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tokushima_City_Sako_Community_Center.jpg?width=300"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokushima_City_Sako_Community_Center.jpg"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://ja.dbpedia.org/property/階数",2
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://ja.dbpedia.org/property/名称","徳島市佐古コミュニティセンター"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://ja.dbpedia.org/property/所在地","徳島県徳島市佐古四番町7番1号"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://ja.dbpedia.org/property/所在地郵便番号",770
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://ja.dbpedia.org/property/用途","公民館、児童館としての利用"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://ja.dbpedia.org/property/竣工","--10-19"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://ja.dbpedia.org/property/事業主体","http://ja.dbpedia.org/resource/徳島市"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://ja.dbpedia.org/property/延床面積",965.34
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://ja.dbpedia.org/property/敷地面積",1335.1
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://ja.dbpedia.org/property/構造形式","http://ja.dbpedia.org/resource/鉄筋コンクリート造"
