"subject","predicate","object"
"http://ja.dbpedia.org/resource/雁豆","http://www.w3.org/2000/01/rdf-schema#label","雁豆"
"http://ja.dbpedia.org/resource/雁豆","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n6dx"
"http://ja.dbpedia.org/resource/雁豆","http://dbpedia.org/ontology/wikiPageID",798085
"http://ja.dbpedia.org/resource/雁豆","http://dbpedia.org/ontology/wikiPageRevisionID",9342265
"http://ja.dbpedia.org/resource/雁豆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソラマメ"
"http://ja.dbpedia.org/resource/雁豆","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ソラマメ"
"http://ja.dbpedia.org/resource/雁豆","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/雁豆"
"http://ja.dbpedia.org/resource/雁豆","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/雁豆","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/雁豆?oldid=9342265&ns=0"
"http://ja.wikipedia.org/wiki/雁豆","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/雁豆"
