"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・メイソン・フェリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューブランズウィック神学校"
"http://ja.dbpedia.org/resource/アイザック・フェリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューブランズウィック神学校"
"http://ja.dbpedia.org/resource/アルバート・オルトマンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューブランズウィック神学校"
"http://ja.dbpedia.org/resource/アルバート・オルトマンス","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/ニューブランズウィック神学校"
"http://ja.dbpedia.org/resource/ジェームス・ランジング・アメルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューブランズウィック神学校"
"http://ja.dbpedia.org/resource/ジェームス・ランジング・アメルマン","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/ニューブランズウィック神学校"
"http://ja.dbpedia.org/resource/ジョン・ヘンリー・リヴィングストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューブランズウィック神学校"
"http://ja.dbpedia.org/resource/ハワード・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューブランズウィック神学校"
"http://ja.dbpedia.org/resource/ハワード・ハリス","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/ニューブランズウィック神学校"
"http://ja.dbpedia.org/resource/ユージーン・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューブランズウィック神学校"
"http://ja.dbpedia.org/resource/ユージーン・ブース","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/ニューブランズウィック神学校"
"http://ja.dbpedia.org/resource/ルーマン・シェーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューブランズウィック神学校"
"http://ja.dbpedia.org/resource/大儀見元一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューブランズウィック神学校"
"http://ja.dbpedia.org/resource/大儀見元一郎","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/ニューブランズウィック神学校"
