"subject","predicate","object"
"http://ja.dbpedia.org/resource/堀絢子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴエモン_地球救出大作戦"
"http://ja.dbpedia.org/resource/紗ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴエモン_地球救出大作戦"
"http://ja.dbpedia.org/resource/菊池志穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴエモン_地球救出大作戦"
"http://ja.dbpedia.org/resource/がんばれゴエモン_地球救出大作戦","http://www.w3.org/2000/01/rdf-schema#label","がんばれゴエモン 地球救出大作戦"
"http://ja.dbpedia.org/resource/がんばれゴエモン_地球救出大作戦","http://dbpedia.org/ontology/wikiPageID",1056618
"http://ja.dbpedia.org/resource/がんばれゴエモン_地球救出大作戦","http://dbpedia.org/ontology/wikiPageRevisionID",13277878
"http://ja.dbpedia.org/resource/がんばれゴエモン_地球救出大作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴエモン"
"http://ja.dbpedia.org/resource/がんばれゴエモン_地球救出大作戦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/がんばれゴエモン"
"http://ja.dbpedia.org/resource/がんばれゴエモン_地球救出大作戦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/がんばれゴエモン_地球救出大作戦"
"http://ja.dbpedia.org/resource/がんばれゴエモン_地球救出大作戦","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/がんばれゴエモン_地球救出大作戦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/がんばれゴエモン_地球救出大作戦?oldid=13277878&ns=0"
"http://ja.wikipedia.org/wiki/がんばれゴエモン_地球救出大作戦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/がんばれゴエモン_地球救出大作戦"
