"subject","predicate","object"
"http://ja.dbpedia.org/resource/エルテニエンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェル"
"http://ja.dbpedia.org/resource/シーウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェル"
"http://ja.dbpedia.org/resource/スウェル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/スウェル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/スウェル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スウェル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/スウェル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/スウェル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://ja.dbpedia.org/resource/スウェル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://ja.dbpedia.org/resource/スウェル","http://www.w3.org/2000/01/rdf-schema#label","スウェル"
"http://ja.dbpedia.org/resource/スウェル","http://www.w3.org/2000/01/rdf-schema#comment","スウェル (Sewell) は、チリの（第6州）カチャポアル県市 (Machalí) にある、定住者のいなくなった鉱山都市である。シーウェル、セウェルなどとも表記される。標高 2,000 m から 2,250 m のアンデス山脈の斜面にある。町は、1904年にブラデン・カッパー社 (Braden Copper Co.) が銅の採掘のために建設し、1915年には同社の初代社長であるバートン・スウェル (Barton Sewell) にちなんで、町の名前をスウェルとした。 1918年には既に14,000人もの人が暮らす鉱山町となり、世界屈指の銅鉱脈を持つ鉱山として活気があふれた。しかし、1977年に規模を縮小することになり、会社はそこで暮らしていた家族達を別の場所に移し、採掘拠点を解体し始めた。 チリ政府は、1998年にスウェルを国定史跡とした。2006年には、ユネスコの世界遺産に登録された。鉱業に関する産業遺産である。 スウェルは、階段の町としても知られている。斜面に建てられた町のため、通常の道路が存在しないのである。しかし、各世帯と採掘拠点を結ぶ列車は存在した。"
"http://ja.dbpedia.org/resource/スウェル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f47fw"
"http://ja.dbpedia.org/resource/スウェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴーストタウン"
"http://ja.dbpedia.org/resource/スウェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界遺産_さ行"
"http://ja.dbpedia.org/resource/スウェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チリの世界遺産"
"http://ja.dbpedia.org/resource/スウェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年登録の世界遺産"
"http://ja.dbpedia.org/resource/スウェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1904年に成立した行政区画"
