"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11426326","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/城陽市立東城陽中学校"
"http://ja.dbpedia.org/resource/京都サンガF.C.東城陽グラウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城陽市立東城陽中学校"
"http://ja.dbpedia.org/resource/京都府中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城陽市立東城陽中学校"
"http://ja.dbpedia.org/resource/京都府道256号山城総合運動公園城陽線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城陽市立東城陽中学校"
"http://ja.dbpedia.org/resource/城陽市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城陽市立東城陽中学校"
"http://ja.dbpedia.org/resource/城陽市立久世小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城陽市立東城陽中学校"
"http://ja.dbpedia.org/resource/城陽市立北城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城陽市立東城陽中学校"
"http://ja.dbpedia.org/resource/城陽市立城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城陽市立東城陽中学校"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://www.w3.org/2000/01/rdf-schema#label","城陽市立東城陽中学校"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://www.w3.org/2000/01/rdf-schema#comment","城陽市立東城陽中学校（じょうようしりつ ひがしじょうようちゅうがっこう）は、京都府城陽市久世上大谷にある公立中学校である。学校給食センター方式の給食を実施している。略称「東城中」。「ひがじょう」と呼ばれることが多い。"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:城陽市の学校"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の公立中学校"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageID",2295965
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91826539
