"subject","predicate","object"
"http://ja.dbpedia.org/resource/石橋助左衛門","http://www.w3.org/2000/01/rdf-schema#label","石橋助左衛門"
"http://ja.dbpedia.org/resource/石橋助左衛門","http://www.w3.org/2000/01/rdf-schema#comment","石橋 助左衛門（いしばし すけざえもん、宝暦7年（1757年） - 天保8年12月17日（1838年1月12日））は、江戸時代後期のオランダ通詞。幼名は助十郎。通詞石橋家7代目。外務省官吏石橋政方は曾孫。石橋家は代々の通詞で元祖以来助左衛門を称する者が数名あった。"
"http://ja.dbpedia.org/resource/石橋助左衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1757年生"
"http://ja.dbpedia.org/resource/石橋助左衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府幕臣"
"http://ja.dbpedia.org/resource/石橋助左衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肥前国の人物"
"http://ja.dbpedia.org/resource/石橋助左衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1838年没"
"http://ja.dbpedia.org/resource/石橋助左衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダ語通訳"
"http://ja.dbpedia.org/resource/石橋助左衛門","http://dbpedia.org/ontology/wikiPageID",914547
"http://ja.dbpedia.org/resource/石橋助左衛門","http://dbpedia.org/ontology/wikiPageRevisionID",85251504
"http://ja.dbpedia.org/resource/石橋助左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1838年没"
"http://ja.dbpedia.org/resource/石橋助左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1757年"
"http://ja.dbpedia.org/resource/石橋助左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1826年"
"http://ja.dbpedia.org/resource/石橋助左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェートン号事件"
