"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17224937","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホウセント"
"http://ja.dbpedia.org/resource/アラブ王冠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウセント"
"http://ja.dbpedia.org/resource/アングロアラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウセント"
"http://ja.dbpedia.org/resource/センジユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウセント"
"http://ja.dbpedia.org/resource/フクパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウセント"
"http://ja.dbpedia.org/resource/ブランドフォード系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウセント"
"http://ja.dbpedia.org/resource/ホウセント","http://www.w3.org/2000/01/rdf-schema#label","ホウセント"
"http://ja.dbpedia.org/resource/ホウセント","http://www.w3.org/2000/01/rdf-schema#comment","ホウセントとは、アングロアラブの日本の競走馬、種牡馬である。1950年代に南関東公営競馬および国営競馬で活躍し、国営競馬における平地アングロアラブ競走へ自由購買馬が出走できなくなるきっかけとなった。 ※以下、馬齢はすべて2000年以前に使用された旧表記（数え年）にて記述する。"
"http://ja.dbpedia.org/resource/ホウセント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本供用種牡馬"
"http://ja.dbpedia.org/resource/ホウセント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/ホウセント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/ホウセント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年生_(競走馬)"
"http://ja.dbpedia.org/resource/ホウセント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アングロアラブ"
"http://ja.dbpedia.org/resource/ホウセント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/ホウセント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:競走馬セリ市出身馬"
"http://ja.dbpedia.org/resource/ホウセント","http://dbpedia.org/ontology/wikiPageID",2976448
"http://ja.dbpedia.org/resource/ホウセント","http://dbpedia.org/ontology/wikiPageRevisionID",87635297
"http://ja.dbpedia.org/resource/ホウセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/ホウセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランドフォード_(競走馬)"
"http://ja.dbpedia.org/resource/ホウセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラブ王冠賞"
"http://ja.dbpedia.org/resource/ホウセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランドフォード系"
"http://ja.dbpedia.org/resource/ホウセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/ホウセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本供用種牡馬"
"http://ja.dbpedia.org/resource/ホウセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/ホウセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月13日"
"http://ja.dbpedia.org/resource/ホウセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進駐軍競馬"
"http://ja.dbpedia.org/resource/ホウセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/ホウセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィンフォード"
"http://ja.dbpedia.org/resource/ホウセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県競馬組合"
"http://ja.dbpedia.org/resource/ホウセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井競馬場"
"http://ja.dbpedia.org/resource/ホウセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濠サラ"
"http://ja.dbpedia.org/resource/ホウセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/ホウセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国競馬協会"
"http://ja.dbpedia.org/resource/ホウセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/ホウセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月10日"
"http://ja.dbpedia.org/resource/ホウセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬齢"
"http://ja.dbpedia.org/resource/ホウセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競週社"
"http://ja.dbpedia.org/resource/ホウセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月30日"
"http://ja.dbpedia.org/resource/ホウセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/ホウセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/ホウセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月29日"
"http://ja.dbpedia.org/resource/ホウセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方景"
"http://ja.dbpedia.org/resource/ホウセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーヤン五ノ六"
"http://ja.dbpedia.org/resource/ホウセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/ホウセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中利衛"
"http://ja.dbpedia.org/resource/ホウセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ho_Saint.jpg"
"http://ja.dbpedia.org/resource/ホウセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南関東公営競馬"
