"subject","predicate","object"
"http://ja.dbpedia.org/resource/IUPAC命名法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンタコンタン"
"http://ja.dbpedia.org/resource/ノナテトラコンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンタコンタン"
"http://ja.dbpedia.org/resource/ヘクタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンタコンタン"
"http://ja.dbpedia.org/resource/ヘンペンタコンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンタコンタン"
"http://ja.dbpedia.org/resource/ペンタコンタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ペンタコンタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/ペンタコンタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/ペンタコンタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/ペンタコンタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/ペンタコンタン","http://www.w3.org/2000/01/rdf-schema#label","ペンタコンタン"
"http://ja.dbpedia.org/resource/ペンタコンタン","http://www.w3.org/2000/01/rdf-schema#comment","ペンタコンタン (pentacontane) は炭化水素の1種で、炭素が分岐することなく50連なった直鎖アルカン。分子式は C50H102。分子量は703.3449。融点は91 (℃)。沸点は575 (℃)。なお構造異性体の種類は約1.11774×1018。"
"http://ja.dbpedia.org/resource/ペンタコンタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルカン"
"http://ja.dbpedia.org/resource/ペンタコンタン","http://dbpedia.org/ontology/wikiPageID",2545199
"http://ja.dbpedia.org/resource/ペンタコンタン","http://dbpedia.org/ontology/wikiPageRevisionID",89912321
"http://ja.dbpedia.org/resource/ペンタコンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノナテトラコンタン"
"http://ja.dbpedia.org/resource/ペンタコンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭素"
"http://ja.dbpedia.org/resource/ペンタコンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカン"
"http://ja.dbpedia.org/resource/ペンタコンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子量"
"http://ja.dbpedia.org/resource/ペンタコンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構造異性体"
"http://ja.dbpedia.org/resource/ペンタコンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沸点"
"http://ja.dbpedia.org/resource/ペンタコンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/融点"
"http://ja.dbpedia.org/resource/ペンタコンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルカン"
"http://ja.dbpedia.org/resource/ペンタコンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭化水素"
"http://ja.dbpedia.org/resource/ペンタコンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンペンタコンタン"
"http://ja.dbpedia.org/resource/ペンタコンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子式"
"http://ja.dbpedia.org/resource/ペンタコンタン","http://xmlns.com/foaf/0.1/name","ペンタコンタン"
