"subject","predicate","object"
"http://ja.dbpedia.org/resource/11月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/2008年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://wikidata.dbpedia.org/resource/Q11673041","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/それ行け!カッチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/ふしぎ犬トントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/アイアンキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/アンドロメロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/ウルトラQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/ウルトラセブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/ウルトラマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/ウルトラマン80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/ウルトラマンA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/ウルトラマンG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/ウルトラマンVS仮面ライダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/ウルトラマンZOFFY_ウルトラの戦士VS大怪獣軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/ウルトラマンガイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/ウルトラマンコスモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/ウルトラマンコスモス2_THE_BLUE_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/ウルトラマンコスモス_THE_FIRST_CONTACT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/ウルトラマンゼアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/ウルトラマンタロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/ウルトラマンダイナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/ウルトラマンダイナ_帰ってきたハネジロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/ウルトラマンダイナの登場怪獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/ウルトラマンティガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/ウルトラマンティガ&ウルトラマンダイナ_光の星の戦士たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/ウルトラマンティガ_THE_FINAL_ODYSSEY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/ウルトラマンティガ・ウルトラマンダイナ&ウルトラマンガイア_超時空の大決戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/ウルトラマンティガ外伝_古代に蘇る巨人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/ウルトラマンネオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
