"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:広島市の公立小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:広島市の公立小学校","http://www.w3.org/2000/01/rdf-schema#label","広島市の公立小学校"
"http://ja.dbpedia.org/resource/Category:広島市の公立小学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:広島市の公立学校"
"http://ja.dbpedia.org/resource/Category:広島市の公立小学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:広島市の小学校"
"http://ja.dbpedia.org/resource/Category:広島市の公立小学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:広島県の公立小学校"
"http://ja.dbpedia.org/resource/Category:広島市の公立小学校","http://www.w3.org/2004/02/skos/core#prefLabel","広島市の公立小学校"
"http://ja.dbpedia.org/resource/Category:広島市の公立小学校","http://dbpedia.org/ontology/wikiPageID",1776385
"http://ja.dbpedia.org/resource/Category:広島市の公立小学校","http://dbpedia.org/ontology/wikiPageRevisionID",89635608
"http://ja.dbpedia.org/resource/Category:広島市の公立小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:広島市の公立小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:広島市の公立小学校?oldid=89635608&ns=14"
"http://ja.dbpedia.org/resource/広島市立みどり坂小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立みどり坂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立上安小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
