"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11369859","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/乙ヶ妻のシダレザクラ"
"http://ja.dbpedia.org/resource/乙ヶ妻のシダレザクラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/乙ヶ妻のシダレザクラ","http://www.w3.org/2000/01/rdf-schema#label","乙ヶ妻のシダレザクラ"
"http://ja.dbpedia.org/resource/乙ヶ妻のシダレザクラ","http://www.w3.org/2000/01/rdf-schema#comment","乙ヶ妻のシダレザクラ（おっかづまのシダレザクラ）は、山梨県山梨市牧丘町室伏（むろふし）乙ヶ妻地区に生育するシダレザクラの巨木である。 このサクラは、甲府盆地北東端、笛吹川水系支流左岸の小高い丘の中腹に生育しており、眼下に甲府盆地、遠く御坂山地、富士山を望む。"
"http://ja.dbpedia.org/resource/乙ヶ妻のシダレザクラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:区市町村指定天然記念物"
"http://ja.dbpedia.org/resource/乙ヶ妻のシダレザクラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一本桜"
"http://ja.dbpedia.org/resource/乙ヶ妻のシダレザクラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨市"
"http://ja.dbpedia.org/resource/乙ヶ妻のシダレザクラ","http://dbpedia.org/ontology/wikiPageID",2758859
"http://ja.dbpedia.org/resource/乙ヶ妻のシダレザクラ","http://dbpedia.org/ontology/wikiPageRevisionID",63720670
"http://ja.dbpedia.org/resource/乙ヶ妻のシダレザクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨市"
"http://ja.dbpedia.org/resource/乙ヶ妻のシダレザクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲州市市民バス"
"http://ja.dbpedia.org/resource/乙ヶ妻のシダレザクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨市営バス"
"http://ja.dbpedia.org/resource/乙ヶ妻のシダレザクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩山駅"
"http://ja.dbpedia.org/resource/乙ヶ妻のシダレザクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/乙ヶ妻のシダレザクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祠"
"http://ja.dbpedia.org/resource/乙ヶ妻のシダレザクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府盆地"
"http://ja.dbpedia.org/resource/乙ヶ妻のシダレザクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秩父市"
"http://ja.dbpedia.org/resource/乙ヶ妻のシダレザクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/乙ヶ妻のシダレザクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/乙ヶ妻のシダレザクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトアップ"
"http://ja.dbpedia.org/resource/乙ヶ妻のシダレザクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:区市町村指定天然記念物"
"http://ja.dbpedia.org/resource/乙ヶ妻のシダレザクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨日日新聞社"
"http://ja.dbpedia.org/resource/乙ヶ妻のシダレザクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県道210号杣口塩山線"
"http://ja.dbpedia.org/resource/乙ヶ妻のシダレザクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シダレザクラ"
"http://ja.dbpedia.org/resource/乙ヶ妻のシダレザクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笛吹川"
"http://ja.dbpedia.org/resource/乙ヶ妻のシダレザクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一本桜"
"http://ja.dbpedia.org/resource/乙ヶ妻のシダレザクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/乙ヶ妻のシダレザクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央本線"
"http://ja.dbpedia.org/resource/乙ヶ妻のシダレザクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Okkazuma-no_Shidarezakura_Southeast_side.JPG"
"http://ja.dbpedia.org/resource/乙ヶ妻のシダレザクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴川"
