"subject","predicate","object"
"http://ja.dbpedia.org/resource/Bambi_II","http://www.w3.org/2000/01/rdf-schema#label","Bambi II"
"http://ja.dbpedia.org/resource/Bambi_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088lv8"
"http://ja.dbpedia.org/resource/Bambi_II","http://dbpedia.org/ontology/wikiPageID",1541517
"http://ja.dbpedia.org/resource/Bambi_II","http://dbpedia.org/ontology/wikiPageRevisionID",27130815
"http://ja.dbpedia.org/resource/Bambi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ2_森のプリンス"
"http://ja.dbpedia.org/resource/Bambi_II","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バンビ2_森のプリンス"
"http://ja.dbpedia.org/resource/Bambi_II","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/Bambi_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Bambi_II?oldid=27130815&ns=0"
"http://ja.dbpedia.org/resource/Bambi_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Bambi_II"
"http://ja.wikipedia.org/wiki/Bambi_II","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Bambi_II"
