"subject","predicate","object"
"http://ja.dbpedia.org/resource/三田勝茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工学教育協会"
"http://ja.dbpedia.org/resource/中山恒義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工学教育協会"
"http://ja.dbpedia.org/resource/井上淳_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工学教育協会"
"http://ja.dbpedia.org/resource/向坊隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工学教育協会"
"http://ja.dbpedia.org/resource/大木幹雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工学教育協会"
"http://ja.dbpedia.org/resource/大須賀美恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工学教育協会"
"http://ja.dbpedia.org/resource/小嶋勝衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工学教育協会"
"http://ja.dbpedia.org/resource/山崎光悦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工学教育協会"
"http://ja.dbpedia.org/resource/岡久雄_(技術者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工学教育協会"
"http://ja.dbpedia.org/resource/日本学術会議協力学術研究団体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工学教育協会"
"http://ja.dbpedia.org/resource/日本経営工学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工学教育協会"
"http://ja.dbpedia.org/resource/服部拓也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工学教育協会"
"http://ja.dbpedia.org/resource/森口泰孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工学教育協会"
"http://ja.dbpedia.org/resource/池田雅夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工学教育協会"
"http://ja.dbpedia.org/resource/清水勤二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工学教育協会"
"http://ja.dbpedia.org/resource/清水勤二","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/日本工学教育協会"
"http://ja.dbpedia.org/resource/田中久也_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工学教育協会"
"http://ja.dbpedia.org/resource/高松洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工学教育協会"
