"subject","predicate","object"
"http://ja.dbpedia.org/resource/Collar×Malice","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糠信泰州"
"http://ja.dbpedia.org/resource/アービング_(芸能プロダクション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糠信泰州"
"http://ja.dbpedia.org/resource/サウナーマン〜汗か涙かわからない〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糠信泰州"
"http://ja.dbpedia.org/resource/ネット怪談×百物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糠信泰州"
"http://ja.dbpedia.org/resource/ブラックシンデレラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糠信泰州"
"http://ja.dbpedia.org/resource/ペルソナ5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糠信泰州"
"http://ja.dbpedia.org/resource/ミスターキャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糠信泰州"
"http://ja.dbpedia.org/resource/妖怪!_百鬼夜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糠信泰州"
"http://ja.dbpedia.org/resource/弱虫ペダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糠信泰州"
"http://ja.dbpedia.org/resource/戦国鍋TV_〜なんとなく歴史が学べる映像〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糠信泰州"
"http://ja.dbpedia.org/resource/栗原大河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糠信泰州"
"http://ja.dbpedia.org/resource/温泉ソムリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糠信泰州"
