"subject","predicate","object"
"http://ja.dbpedia.org/resource/上杉謙信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/児山兼朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/児山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/六道辻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/円仁誕生の地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/城主大名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/壬生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/壬生","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/壬生城","http://www.w3.org/2000/01/rdf-schema#label","壬生城"
"http://ja.dbpedia.org/resource/壬生城","http://www.w3.org/2000/01/rdf-schema#comment","壬生城（みぶじょう）は、栃木県下都賀郡壬生町にあった日本の城。江戸時代には下野国都賀郡、壬生藩の藩庁が置かれた。"
"http://ja.dbpedia.org/resource/壬生城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壬生藩"
"http://ja.dbpedia.org/resource/壬生城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壬生町の建築物"
"http://ja.dbpedia.org/resource/壬生城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壬生氏"
"http://ja.dbpedia.org/resource/壬生城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県の城"
"http://ja.dbpedia.org/resource/壬生城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壬生町の歴史"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageID",1012763
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageRevisionID",91028462
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山氏"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生綱重"
