"subject","predicate","object"
"http://ja.dbpedia.org/resource/1998年のスウェーデンツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンタス・メルス"
"http://ja.dbpedia.org/resource/1999年のスウェーデンツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンタス・メルス"
"http://ja.dbpedia.org/resource/2000年のスウェーデンツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンタス・メルス"
"http://ja.dbpedia.org/resource/2001年のスウェーデンツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンタス・メルス"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://www.w3.org/2000/01/rdf-schema#label","ポンタス・メルス"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://www.w3.org/2000/01/rdf-schema#comment","ポンタス・メルス（Pontus Morth、1977年1月16日 - ）は、スウェーデンのレーシングドライバーである。同国のカールスタード出身。"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンのドライバー"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年生"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://dbpedia.org/ontology/wikiPageID",4133609
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://dbpedia.org/ontology/wikiPageRevisionID",80128420
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペル・チーム・スウェーデン"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーンズ・エドマン"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年のスウェーデンツーリングカー選手権"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年のスウェーデンツーリングカー選手権"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年生"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・プリメーラ"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンのドライバー"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ・スーパーツーリングカー選手権"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ローゼンブラッド"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペル・ベクトラ"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネスト・オイルAB"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年のスウェーデンツーリングカー選手権"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーシングドライバー"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペル・モータースポーツ"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデルストープ・サーキット"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルボ・S40"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・レイド"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファルケンベルグ・モーターバーナー"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カールスタード"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カールスコーガー・モータースタディオン"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月16日"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年のスウェーデンツーリングカー選手権"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stccdatabas.se/drivers.php%3Fid=88"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://dbpedia.org/ontology/abstract","ポンタス・メルス（Pontus Morth、1977年1月16日 - ）は、スウェーデンのレーシングドライバーである。同国のカールスタード出身。"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://dbpedia.org/ontology/wikiPageLength",4344
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポンタス・メルス?oldid=80128420&ns=0"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポンタス・メルス"
"http://ja.dbpedia.org/resource/ロベルト・コルチアゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンタス・メルス"
"http://wikidata.dbpedia.org/resource/Q96273327","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポンタス・メルス"
"http://ja.wikipedia.org/wiki/ポンタス・メルス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポンタス・メルス"
