"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q60353","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エーリヒ・コッホ"
"http://ja.dbpedia.org/resource/アルフレート・ローゼンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリヒ・コッホ"
"http://ja.dbpedia.org/resource/アルブレヒト・メルツ・フォン・クイルンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリヒ・コッホ"
"http://ja.dbpedia.org/resource/エリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリヒ・コッホ"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://www.w3.org/2000/01/rdf-schema#label","エーリヒ・コッホ"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://www.w3.org/2000/01/rdf-schema#comment","エーリヒ・コッホ（Erich Koch、1896年6月19日 - 1986年11月12日）は、ナチス・ドイツの政治家。国家社会主義ドイツ労働者党（ナチス党）の東プロイセン大管区指導者。第二次世界大戦中にはウクライナ国家弁務官（総督）（de:Reichskommissariat Ukraine）を務めていた。ナチス左派の一人でグレゴール・シュトラッサーの支持者であった。"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jhw0"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年没"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴッパータール出身の人物"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:獄死した人物"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:T4作戦の人員"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1896年生"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一次世界大戦後ドイツ義勇軍"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一次世界大戦期ドイツの軍人"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大管区指導者"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチ党員"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageID",1797481
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageRevisionID",91596218
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国会_(ドイツ)"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:獄死した人物"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シレジア"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家社会主義ドイツ労働者党"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年没"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:T4作戦の人員"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ義勇軍"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月12日"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死刑"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bundesarchiv_Bild_183-H13717,_Erich_Koch.jpg"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃隊大将"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年ドイツ国会選挙"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス軍"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃隊"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1896年生"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツ"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月19日"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルク"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難民"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス左派"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東プロイセン"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東プロイセン大管区"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴール・シュトラッサー"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総督"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大管区指導者"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴッパータール"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビャウィストク地区"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン邦有鉄道"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーニヒスベルク_(プロイセン)"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大管区指導者"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家防衛委員"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家弁務官"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインラント"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチ党員"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国大管区"
