"subject","predicate","object"
"http://ja.dbpedia.org/resource/和歌山県奨学会東京学生寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県人寮"
"http://ja.dbpedia.org/resource/三河郷友会学生会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県人寮"
"http://ja.dbpedia.org/resource/久敬社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県人寮"
"http://ja.dbpedia.org/resource/佐久間宣行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県人寮"
"http://ja.dbpedia.org/resource/増田昌三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県人寮"
"http://ja.dbpedia.org/resource/学生寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県人寮"
"http://ja.dbpedia.org/resource/宮坂貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県人寮"
"http://ja.dbpedia.org/resource/富山県学生寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県人寮"
"http://ja.dbpedia.org/resource/小川淳也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県人寮"
"http://ja.dbpedia.org/resource/岐阜県学寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県人寮"
"http://ja.dbpedia.org/resource/東京土佐寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県人寮"
"http://ja.dbpedia.org/resource/横道世之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県人寮"
"http://ja.dbpedia.org/resource/演技者。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県人寮"
"http://ja.dbpedia.org/resource/県人寮","http://www.w3.org/2000/01/rdf-schema#label","県人寮"
