"subject","predicate","object"
"http://ja.dbpedia.org/resource/SCAN_(国際研究集会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォリック・タッカー"
"http://ja.dbpedia.org/resource/アトラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォリック・タッカー"
"http://ja.dbpedia.org/resource/ウォリック・タッカー","http://www.w3.org/2000/01/rdf-schema#label","ウォリック・タッカー"
"http://ja.dbpedia.org/resource/ウォリック・タッカー","http://www.w3.org/2000/01/rdf-schema#comment","ウォリック・タッカー（Warwick Tucker、1961年 - ）は、ウプサラ大学に所属するオーストラリア人数学者である。専門は力学系、カオス理論、計算数学である。2002年にR. E. Moore賞、2004年にはヨーロッパ数学会賞を受賞している。1998年にウプサラ大学でレンナルト・カルレソンの指導の下、博士号を取得した（博士論文名：The Lorenz attractor exists）。2002年には区間演算を使って未解決だった14番目のスメイルの問題を解決している。著書にValidated Numerics:A Short Introduction to Rigorous Computations (プリンストン大学出版より刊行)がある。"
"http://ja.dbpedia.org/resource/ウォリック・タッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウプサラ大学の教員"
"http://ja.dbpedia.org/resource/ウォリック・タッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの数学者"
"http://ja.dbpedia.org/resource/ウォリック・タッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパ数学会賞受賞者"
"http://ja.dbpedia.org/resource/ウォリック・タッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/ウォリック・タッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ウォリック・タッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/ウォリック・タッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの数学者"
"http://ja.dbpedia.org/resource/ウォリック・タッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の数学者"
"http://ja.dbpedia.org/resource/ウォリック・タッカー","http://dbpedia.org/ontology/wikiPageID",3936127
"http://ja.dbpedia.org/resource/ウォリック・タッカー","http://dbpedia.org/ontology/wikiPageRevisionID",91507197
"http://ja.dbpedia.org/resource/ウォリック・タッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の数学者"
"http://ja.dbpedia.org/resource/ウォリック・タッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ数学会賞"
"http://ja.dbpedia.org/resource/ウォリック・タッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/区間演算"
"http://ja.dbpedia.org/resource/ウォリック・タッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパ数学会賞受賞者"
"http://ja.dbpedia.org/resource/ウォリック・タッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スメイルの問題"
"http://ja.dbpedia.org/resource/ウォリック・タッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カオス理論"
"http://ja.dbpedia.org/resource/ウォリック・タッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンナルト・カルレソン"
"http://ja.dbpedia.org/resource/ウォリック・タッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウプサラ大学"
"http://ja.dbpedia.org/resource/ウォリック・タッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/力学系"
"http://ja.dbpedia.org/resource/ウォリック・タッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ウォリック・タッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウプサラ大学の教員"
"http://ja.dbpedia.org/resource/ウォリック・タッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの数学者"
"http://ja.dbpedia.org/resource/ウォリック・タッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/ウォリック・タッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンストン大学"
"http://ja.dbpedia.org/resource/ウォリック・タッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/ウォリック・タッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/ウォリック・タッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/ウォリック・タッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの数学者"
"http://ja.dbpedia.org/resource/ウォリック・タッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GoogleScholar"
"http://ja.dbpedia.org/resource/ウォリック・タッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ResearchGate"
"http://ja.dbpedia.org/resource/ウォリック・タッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ウォリック・タッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウォリック・タッカー","http://dbpedia.org/ontology/abstract","ウォリック・タッカー（Warwick Tucker、1961年 - ）は、ウプサラ大学に所属するオーストラリア人数学者である。専門は力学系、カオス理論、計算数学である。2002年にR. E. Moore賞、2004年にはヨーロッパ数学会賞を受賞している。1998年にウプサラ大学でレンナルト・カルレソンの指導の下、博士号を取得した（博士論文名：The Lorenz attractor exists）。2002年には区間演算を使って未解決だった14番目のスメイルの問題を解決している。著書にValidated Numerics:A Short Introduction to Rigorous Computations (プリンストン大学出版より刊行)がある。"
"http://ja.dbpedia.org/resource/ウォリック・タッカー","http://dbpedia.org/ontology/wikiPageLength",2729
"http://ja.dbpedia.org/resource/ウォリック・タッカー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウォリック・タッカー?oldid=91507197&ns=0"
"http://ja.dbpedia.org/resource/ウォリック・タッカー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウォリック・タッカー"
"http://ja.dbpedia.org/resource/スメイルの問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォリック・タッカー"
"http://ja.dbpedia.org/resource/区間演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォリック・タッカー"
"http://ja.dbpedia.org/resource/精度保証付き数値計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォリック・タッカー"
"http://ja.dbpedia.org/resource/計算機援用証明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォリック・タッカー"
"http://wikidata.dbpedia.org/resource/Q2550074","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウォリック・タッカー"
"http://ja.dbpedia.org/resource/ワーウィック・タッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォリック・タッカー"
"http://ja.dbpedia.org/resource/ワーウィック・タッカー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウォリック・タッカー"
"http://ja.wikipedia.org/wiki/ウォリック・タッカー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウォリック・タッカー"
