"subject","predicate","object"
"http://ja.dbpedia.org/resource/KOBUKURO_FAN_FESTA_2008〜10_YEARS_SPECIAL!!!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀三井寺陸上競技場"
"http://ja.dbpedia.org/resource/2016年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀三井寺陸上競技場"
"http://ja.dbpedia.org/resource/2016年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/紀三井寺陸上競技場"
"http://ja.dbpedia.org/resource/和歌山市立浜宮小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀三井寺陸上競技場"
"http://ja.dbpedia.org/resource/和歌山県営紀三井寺野球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀三井寺陸上競技場"
"http://ja.dbpedia.org/resource/和歌山県立向陽中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀三井寺陸上競技場"
"http://ja.dbpedia.org/resource/第86回天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀三井寺陸上競技場"
"http://ja.dbpedia.org/resource/第86回天皇杯全日本サッカー選手権大会","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/紀三井寺陸上競技場"
"http://ja.dbpedia.org/resource/紀三井寺陸上競技場","http://www.w3.org/2000/01/rdf-schema#label","紀三井寺陸上競技場"
"http://ja.dbpedia.org/resource/紀三井寺陸上競技場","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h97fhl"
"http://ja.dbpedia.org/resource/紀三井寺陸上競技場","http://dbpedia.org/ontology/wikiPageID",1071948
"http://ja.dbpedia.org/resource/紀三井寺陸上競技場","http://dbpedia.org/ontology/wikiPageRevisionID",13518690
"http://ja.dbpedia.org/resource/紀三井寺陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀三井寺運動公園陸上競技場"
"http://ja.dbpedia.org/resource/紀三井寺陸上競技場","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/紀三井寺運動公園陸上競技場"
"http://ja.dbpedia.org/resource/紀三井寺陸上競技場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/紀三井寺陸上競技場"
"http://ja.dbpedia.org/resource/紀三井寺陸上競技場","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/紀三井寺陸上競技場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/紀三井寺陸上競技場?oldid=13518690&ns=0"
"http://ja.wikipedia.org/wiki/紀三井寺陸上競技場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/紀三井寺陸上競技場"
