"subject","predicate","object"
"http://ja.dbpedia.org/resource/1975年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷文彦"
"http://ja.dbpedia.org/resource/中公文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷文彦"
"http://ja.dbpedia.org/resource/事務次官等の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷文彦"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷文彦"
"http://ja.dbpedia.org/resource/伊奈久喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷文彦"
"http://ja.dbpedia.org/resource/北米局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷文彦"
"http://ja.dbpedia.org/resource/在アメリカ合衆国日本国大使館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷文彦"
"http://ja.dbpedia.org/resource/在アメリカ合衆国日本大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷文彦"
"http://ja.dbpedia.org/resource/外務審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷文彦"
"http://ja.dbpedia.org/resource/日米核持ち込み問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷文彦"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷文彦"
"http://ja.dbpedia.org/resource/東郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷文彦"
"http://ja.dbpedia.org/resource/東郷","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/東郷文彦"
"http://ja.dbpedia.org/resource/東郷いせ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷文彦"
"http://ja.dbpedia.org/resource/東郷いせ","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/東郷文彦"
"http://ja.dbpedia.org/resource/東郷和彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷文彦"
