"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:達州出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:達州市"
"http://ja.dbpedia.org/resource/Category:達州市の行政区画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:達州市"
"http://ja.dbpedia.org/resource/Category:達州市","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:達州市","http://www.w3.org/2000/01/rdf-schema#label","達州市"
"http://ja.dbpedia.org/resource/Category:達州市","http://dbpedia.org/ontology/wikiPageID",3642458
"http://ja.dbpedia.org/resource/Category:達州市","http://dbpedia.org/ontology/wikiPageRevisionID",65240016
"http://ja.dbpedia.org/resource/Category:達州市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中華人民共和国の都市"
"http://ja.dbpedia.org/resource/Category:達州市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:四川省の地級市"
"http://ja.dbpedia.org/resource/Category:達州市","http://www.w3.org/2004/02/skos/core#prefLabel","達州市"
"http://ja.dbpedia.org/resource/Category:達州市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:達州市","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:達州市?oldid=65240016&ns=14"
"http://ja.dbpedia.org/resource/達州市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:達州市"
"http://ja.dbpedia.org/resource/達州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:達州市"
"http://wikidata.dbpedia.org/resource/Q14566520","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:達州市"
