"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_な行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱血!_大冒険大陸"
"http://ja.dbpedia.org/resource/熱血!_大冒険大陸","http://www.w3.org/2000/01/rdf-schema#label","熱血! 大冒険大陸"
"http://ja.dbpedia.org/resource/熱血!_大冒険大陸","http://www.w3.org/2000/01/rdf-schema#comment","『熱血! 大冒険大陸』（ねっけつ だいぼうけんたいりく）とは、の漫画作品。いわゆる中世欧風ファンタジーを題材とした（当時のコンピュータRPG的な）である。"
"http://ja.dbpedia.org/resource/熱血!_大冒険大陸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/熱血!_大冒険大陸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:冒険漫画"
"http://ja.dbpedia.org/resource/熱血!_大冒険大陸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンガ図書館Z"
"http://ja.dbpedia.org/resource/熱血!_大冒険大陸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画雑誌掲載漫画作品"
"http://ja.dbpedia.org/resource/熱血!_大冒険大陸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ね"
"http://ja.dbpedia.org/resource/熱血!_大冒険大陸","http://dbpedia.org/ontology/wikiPageID",1559321
"http://ja.dbpedia.org/resource/熱血!_大冒険大陸","http://dbpedia.org/ontology/wikiPageRevisionID",87731879
"http://ja.dbpedia.org/resource/熱血!_大冒険大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棺"
"http://ja.dbpedia.org/resource/熱血!_大冒険大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゃぶ台返し"
"http://ja.dbpedia.org/resource/熱血!_大冒険大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人誌"
"http://ja.dbpedia.org/resource/熱血!_大冒険大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粒子線"
"http://ja.dbpedia.org/resource/熱血!_大冒険大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックジャパン"
"http://ja.dbpedia.org/resource/熱血!_大冒険大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぬいぐるみ"
"http://ja.dbpedia.org/resource/熱血!_大冒険大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画雑誌掲載漫画作品"
"http://ja.dbpedia.org/resource/熱血!_大冒険大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜之介"
"http://ja.dbpedia.org/resource/熱血!_大冒険大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎧"
"http://ja.dbpedia.org/resource/熱血!_大冒険大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロシアム"
"http://ja.dbpedia.org/resource/熱血!_大冒険大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:冒険漫画"
"http://ja.dbpedia.org/resource/熱血!_大冒険大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/熱血!_大冒険大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピラミッド"
"http://ja.dbpedia.org/resource/熱血!_大冒険大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4コマ漫画"
"http://ja.dbpedia.org/resource/熱血!_大冒険大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬車"
