"subject","predicate","object"
"http://ja.dbpedia.org/resource/コンゴ解放民族戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャバ州"
"http://ja.dbpedia.org/resource/スクロドフスカ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャバ州"
"http://ja.dbpedia.org/resource/ルブンバシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャバ州"
"http://ja.dbpedia.org/resource/シャバ州","http://www.w3.org/2000/01/rdf-schema#label","シャバ州"
"http://ja.dbpedia.org/resource/シャバ州","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cwr"
"http://ja.dbpedia.org/resource/シャバ州","http://dbpedia.org/ontology/wikiPageID",950999
"http://ja.dbpedia.org/resource/シャバ州","http://dbpedia.org/ontology/wikiPageRevisionID",11592027
"http://ja.dbpedia.org/resource/シャバ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタンガ州"
"http://ja.dbpedia.org/resource/シャバ州","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カタンガ州"
"http://ja.dbpedia.org/resource/シャバ州","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シャバ州"
"http://ja.dbpedia.org/resource/シャバ州","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/シャバ州","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シャバ州?oldid=11592027&ns=0"
"http://ja.wikipedia.org/wiki/シャバ州","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シャバ州"
