"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランスのサッカー選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラール・ジャンビオン"
"http://ja.dbpedia.org/resource/サッカーフランス代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラール・ジャンビオン"
"http://ja.dbpedia.org/resource/ジェラール・ジャンビオン","http://www.w3.org/2000/01/rdf-schema#label","ジェラール・ジャンビオン"
"http://ja.dbpedia.org/resource/ジェラール・ジャンビオン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267n59"
"http://ja.dbpedia.org/resource/ジェラール・ジャンビオン","http://dbpedia.org/ontology/wikiPageID",1507992
"http://ja.dbpedia.org/resource/ジェラール・ジャンビオン","http://dbpedia.org/ontology/wikiPageRevisionID",20893548
"http://ja.dbpedia.org/resource/ジェラール・ジャンビオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラール・ジャンヴィオン"
"http://ja.dbpedia.org/resource/ジェラール・ジャンビオン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジェラール・ジャンヴィオン"
"http://ja.dbpedia.org/resource/ジェラール・ジャンビオン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジェラール・ジャンビオン"
"http://ja.dbpedia.org/resource/ジェラール・ジャンビオン","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/ジェラール・ジャンビオン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジェラール・ジャンビオン?oldid=20893548&ns=0"
"http://ja.wikipedia.org/wiki/ジェラール・ジャンビオン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジェラール・ジャンビオン"
