"subject","predicate","object"
"http://ja.dbpedia.org/resource/K-point_(芸能プロダクション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘プロ"
"http://ja.dbpedia.org/resource/Anna_(女性タレント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘プロ"
"http://ja.dbpedia.org/resource/増本尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘プロ"
"http://ja.dbpedia.org/resource/増本尚","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/舘プロ"
"http://ja.dbpedia.org/resource/小越勇輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘プロ"
"http://ja.dbpedia.org/resource/小越勇輝","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/舘プロ"
"http://ja.dbpedia.org/resource/池田努","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘プロ"
"http://ja.dbpedia.org/resource/池田努","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/舘プロ"
"http://ja.dbpedia.org/resource/石原プロモーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘プロ"
"http://ja.dbpedia.org/resource/舘ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘プロ"
"http://ja.dbpedia.org/resource/舘ひろし","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/舘プロ"
"http://ja.dbpedia.org/resource/舘プロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/舘プロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/舘プロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/舘プロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/舘プロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/舘プロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/舘プロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/舘プロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/舘プロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/舘プロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/舘プロ","http://www.w3.org/2000/01/rdf-schema#label","舘プロ"
"http://ja.dbpedia.org/resource/舘プロ","http://www.w3.org/2000/01/rdf-schema#comment","株式会社舘プロ（たちプロ、英語: TACHI PRO, INC.）は、俳優の舘ひろしが設立した芸能プロダクション。"
"http://ja.dbpedia.org/resource/舘プロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿区の企業"
"http://ja.dbpedia.org/resource/舘プロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年設立の企業"
"http://ja.dbpedia.org/resource/舘プロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の芸能プロダクション"
"http://ja.dbpedia.org/resource/舘プロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:舘ひろし"
"http://ja.dbpedia.org/resource/舘プロ","http://dbpedia.org/ontology/wikiPageID",4332004
"http://ja.dbpedia.org/resource/舘プロ","http://dbpedia.org/ontology/wikiPageRevisionID",91420379
"http://ja.dbpedia.org/resource/舘プロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘ひろし"
"http://ja.dbpedia.org/resource/舘プロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿区の企業"
"http://ja.dbpedia.org/resource/舘プロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:舘ひろし"
"http://ja.dbpedia.org/resource/舘プロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増本尚"
"http://ja.dbpedia.org/resource/舘プロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/舘プロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年設立の企業"
"http://ja.dbpedia.org/resource/舘プロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西早稲田"
"http://ja.dbpedia.org/resource/舘プロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Anna_(女性タレント)"
"http://ja.dbpedia.org/resource/舘プロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小越勇輝"
"http://ja.dbpedia.org/resource/舘プロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/舘プロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/舘プロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青柳尊哉"
"http://ja.dbpedia.org/resource/舘プロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトパブリシティ"
"http://ja.dbpedia.org/resource/舘プロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/舘プロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/舘プロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の芸能プロダクション"
"http://ja.dbpedia.org/resource/舘プロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内夢"
"http://ja.dbpedia.org/resource/舘プロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原プロモーション"
"http://ja.dbpedia.org/resource/舘プロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/舘プロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テアトルアカデミー"
"http://ja.dbpedia.org/resource/舘プロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田努"
"http://ja.dbpedia.org/resource/舘プロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能事務所"
"http://ja.dbpedia.org/resource/舘プロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-point_(芸能プロダクション)"
"http://ja.dbpedia.org/resource/舘プロ","http://dbpedia.org/ontology/wikiPageExternalLink","https://tachipro.jp/"
"http://ja.dbpedia.org/resource/舘プロ","http://xmlns.com/foaf/0.1/name","TACHI PRO, INC."
"http://ja.dbpedia.org/resource/舘プロ","http://xmlns.com/foaf/0.1/name","株式会社舘プロ"
"http://ja.dbpedia.org/resource/舘プロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/舘プロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/舘プロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/舘プロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/舘プロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/舘プロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/舘プロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/舘プロ","http://dbpedia.org/ontology/postalCode","169-0051"
"http://ja.dbpedia.org/resource/舘プロ","http://xmlns.com/foaf/0.1/homepage","https://tachipro.jp/"
"http://ja.dbpedia.org/resource/舘プロ","http://ja.dbpedia.org/property/事業内容","芸能マネジメント"
"http://ja.dbpedia.org/resource/舘プロ","http://ja.dbpedia.org/property/代表者","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/舘プロ","http://ja.dbpedia.org/property/外部リンク","https://tachipro.jp/"
"http://ja.dbpedia.org/resource/舘プロ","http://ja.dbpedia.org/property/座標右上表示","Yes"
"http://ja.dbpedia.org/resource/舘プロ","http://ja.dbpedia.org/property/本社e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/舘プロ","http://ja.dbpedia.org/property/本社n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/舘プロ","http://ja.dbpedia.org/property/本社地図国コード","JP"
"http://ja.dbpedia.org/resource/舘プロ","http://ja.dbpedia.org/property/本社所在地","東京都新宿区西早稲田3-14-3"
"http://ja.dbpedia.org/resource/舘プロ","http://ja.dbpedia.org/property/本社経度分",42
"http://ja.dbpedia.org/resource/舘プロ","http://ja.dbpedia.org/property/本社経度度",139
"http://ja.dbpedia.org/resource/舘プロ","http://ja.dbpedia.org/property/本社経度秒",48.2
"http://ja.dbpedia.org/resource/舘プロ","http://ja.dbpedia.org/property/本社緯度分",42
"http://ja.dbpedia.org/resource/舘プロ","http://ja.dbpedia.org/property/本社緯度度",35
"http://ja.dbpedia.org/resource/舘プロ","http://ja.dbpedia.org/property/本社緯度秒",37.2
"http://ja.dbpedia.org/resource/舘プロ","http://ja.dbpedia.org/property/本社郵便番号",169
"http://ja.dbpedia.org/resource/舘プロ","http://ja.dbpedia.org/property/業種",9050
"http://ja.dbpedia.org/resource/舘プロ","http://ja.dbpedia.org/property/社名","株式会社舘プロ"
"http://ja.dbpedia.org/resource/舘プロ","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/舘プロ","http://ja.dbpedia.org/property/英文社名","TACHI PRO, INC."
"http://ja.dbpedia.org/resource/舘プロ","http://ja.dbpedia.org/property/設立",2021
"http://ja.dbpedia.org/resource/舘プロ","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/舘ひろし"
"http://ja.dbpedia.org/resource/舘プロ","http://dbpedia.org/ontology/commonName","株式会社舘プロ"
"http://ja.dbpedia.org/resource/舘プロ","http://dbpedia.org/ontology/foundingYear","2021"
"http://ja.dbpedia.org/resource/舘プロ","http://dbpedia.org/ontology/purpose","芸能マネジメント"
"http://ja.dbpedia.org/resource/舘プロ","http://dbpedia.org/ontology/abstract","株式会社舘プロ（たちプロ、英語: TACHI PRO, INC.）は、俳優の舘ひろしが設立した芸能プロダクション。"
"http://ja.dbpedia.org/resource/舘プロ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/舘プロ"
"http://ja.dbpedia.org/resource/舘プロ","http://dbpedia.org/ontology/wikiPageLength",2459
"http://ja.dbpedia.org/resource/舘プロ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/舘プロ?oldid=91420379&ns=0"
"http://ja.dbpedia.org/resource/青柳尊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘プロ"
"http://ja.dbpedia.org/resource/青柳尊哉","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/舘プロ"
"http://ja.dbpedia.org/resource/テアトルアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘プロ"
"http://ja.dbpedia.org/resource/デフスターレコーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘プロ"
"http://wikidata.dbpedia.org/resource/Q110828656","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/舘プロ"
"http://ja.dbpedia.org/resource/館プロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘プロ"
"http://ja.dbpedia.org/resource/館プロ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/舘プロ"
"http://ja.wikipedia.org/wiki/舘プロ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/舘プロ"
