"subject","predicate","object"
"http://ja.dbpedia.org/resource/トーカドエナジー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/トーカドエナジー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/トーカドエナジー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/トーカドエナジー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/トーカドエナジー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/トーカドエナジー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/トーカドエナジー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/トーカドエナジー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トーカドエナジー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/トーカドエナジー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/トーカドエナジー","http://www.w3.org/2000/01/rdf-schema#label","トーカドエナジー"
"http://ja.dbpedia.org/resource/トーカドエナジー","http://www.w3.org/2000/01/rdf-schema#comment","トーカドエナジー株式会社（TOCAD ENERGY CO.,LTD.）は、東京都大田区に本社を置く二次電池パックメーカーである。日本・中国・米国に拠点を持ち、白石工場（宮城県白石市）をマザー工場として、グループの設計開発・製造を主導している。"
"http://ja.dbpedia.org/resource/トーカドエナジー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大田区の企業"
"http://ja.dbpedia.org/resource/トーカドエナジー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の電気機器メーカー"
"http://ja.dbpedia.org/resource/トーカドエナジー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年設立の企業"
"http://ja.dbpedia.org/resource/トーカドエナジー","http://dbpedia.org/ontology/wikiPageID",4409382
"http://ja.dbpedia.org/resource/トーカドエナジー","http://dbpedia.org/ontology/wikiPageRevisionID",85200522
"http://ja.dbpedia.org/resource/トーカドエナジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電池"
"http://ja.dbpedia.org/resource/トーカドエナジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/トーカドエナジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/充電器"
"http://ja.dbpedia.org/resource/トーカドエナジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチウムイオン二次電池"
"http://ja.dbpedia.org/resource/トーカドエナジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北千束"
"http://ja.dbpedia.org/resource/トーカドエナジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/トーカドエナジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/トーカドエナジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
