"subject","predicate","object"
"http://ja.dbpedia.org/resource/1990年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜アニメランド"
"http://ja.dbpedia.org/resource/かりあげクン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜アニメランド"
"http://ja.dbpedia.org/resource/かりあげクン","http://ja.dbpedia.org/property/3番組名","http://ja.dbpedia.org/resource/金曜アニメランド"
"http://ja.dbpedia.org/resource/がきデカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜アニメランド"
"http://ja.dbpedia.org/resource/たいむとらぶるトンデケマン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜アニメランド"
"http://ja.dbpedia.org/resource/まじかるハット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜アニメランド"
"http://ja.dbpedia.org/resource/らんま1/2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜アニメランド"
"http://ja.dbpedia.org/resource/テレビ放送枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜アニメランド"
"http://ja.dbpedia.org/resource/ティーンズゴールデンタイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜アニメランド"
"http://ja.dbpedia.org/resource/フジテレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜アニメランド"
"http://ja.dbpedia.org/resource/フジテレビ系列土曜夜7時台枠のアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜アニメランド"
"http://ja.dbpedia.org/resource/フジテレビ系列金曜夕方4時台枠のアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜アニメランド"
"http://ja.dbpedia.org/resource/フジテレビ系列金曜夕方5時台枠のアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜アニメランド"
"http://ja.dbpedia.org/resource/全日帯のテレビアニメ放送枠の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜アニメランド"
"http://ja.dbpedia.org/resource/金曜アニメランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/金曜アニメランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/金曜アニメランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/金曜アニメランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/金曜アニメランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/金曜アニメランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/金曜アニメランド","http://www.w3.org/2000/01/rdf-schema#label","金曜アニメランド"
"http://ja.dbpedia.org/resource/金曜アニメランド","http://www.w3.org/2000/01/rdf-schema#comment","『金曜アニメランド』（きんようアニメランド）は、1990年4月13日から6月22日までフジテレビの金曜16:00 - 18:00（JST）にて設けられていたテレビアニメ放送枠の名称である。 ここでは、1990年7月6日から同年9月28日に同枠で放送されたテレビアニメ放送枠についても述べる。"
"http://ja.dbpedia.org/resource/金曜アニメランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビ系アニメの放送枠"
"http://ja.dbpedia.org/resource/金曜アニメランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビのローカル番組"
"http://ja.dbpedia.org/resource/金曜アニメランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年のテレビアニメ"
"http://ja.dbpedia.org/resource/金曜アニメランド","http://dbpedia.org/ontology/wikiPageID",2099862
"http://ja.dbpedia.org/resource/金曜アニメランド","http://dbpedia.org/ontology/wikiPageRevisionID",90955082
"http://ja.dbpedia.org/resource/金曜アニメランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜日"
"http://ja.dbpedia.org/resource/金曜アニメランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/金曜アニメランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイスクールミステリー学園七不思議"
"http://ja.dbpedia.org/resource/金曜アニメランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_(テレビアニメ第3シリーズ)"
"http://ja.dbpedia.org/resource/金曜アニメランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぴえろ"
"http://ja.dbpedia.org/resource/金曜アニメランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊倉一恵"
"http://ja.dbpedia.org/resource/金曜アニメランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月25日"
"http://ja.dbpedia.org/resource/金曜アニメランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩屋翼"
"http://ja.dbpedia.org/resource/金曜アニメランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映アニメーション"
"http://ja.dbpedia.org/resource/金曜アニメランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大竹宏"
"http://ja.dbpedia.org/resource/金曜アニメランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方倉陽二"
"http://ja.dbpedia.org/resource/金曜アニメランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緒方賢一"
"http://ja.dbpedia.org/resource/金曜アニメランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋篠宮文仁親王"
"http://ja.dbpedia.org/resource/金曜アニメランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/金曜アニメランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月22日"
"http://ja.dbpedia.org/resource/金曜アニメランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植田まさし"
