"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラジオdeアイマCHU!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐神社"
"http://ja.dbpedia.org/resource/広陵町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐神社"
"http://ja.dbpedia.org/resource/忌部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐神社"
"http://ja.dbpedia.org/resource/竹取物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐神社"
"http://ja.dbpedia.org/resource/讃岐忌部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐神社"
"http://ja.dbpedia.org/resource/讃岐神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/讃岐神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/讃岐神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/讃岐神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/讃岐神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/讃岐神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/讃岐神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/讃岐神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/讃岐神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/讃岐神社","http://www.w3.org/2000/01/rdf-schema#label","讃岐神社"
"http://ja.dbpedia.org/resource/讃岐神社","http://www.w3.org/2000/01/rdf-schema#comment","讃岐神社（さぬきじんじゃ）は、奈良県北葛城郡広陵町三吉にある神社。式内社で、旧社格は村社。 竹取物語に登場する「竹取の翁」が名を「讃岐造（さぬきのみやつこ）」ということから、これが大和国広瀬郡散吉郷のことであるとして、「竹取物語ゆかりの神社」を称している。"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/alias",""
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/alias","広瀬大明神・南川合明神"
