"subject","predicate","object"
"http://ja.dbpedia.org/resource/1920年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーリン・ロウ"
"http://ja.dbpedia.org/resource/RIBAゴールドメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーリン・ロウ"
"http://ja.dbpedia.org/resource/アフォーダンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーリン・ロウ"
"http://ja.dbpedia.org/resource/アメリカ合衆国の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーリン・ロウ"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://www.w3.org/2000/01/rdf-schema#label","コーリン・ロウ"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://www.w3.org/2000/01/rdf-schema#comment","コーリン・ロウ（英: Colin Rowe、1920年3月27日 - 1999年11月5日）は、20世紀後半に活躍したイギリスの建築史家、建築家（都市計画）。"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gpkfm"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年生"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの都市計画家"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年没"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀イギリスの建築家"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テキサス大学オースティン校の教員"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築史家"
