"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q30608181","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち"
"http://ja.dbpedia.org/resource/アメリカ合衆国のテレビドラマ一覧_(年代順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち"
"http://ja.dbpedia.org/resource/アリソン・トルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち"
"http://ja.dbpedia.org/resource/アンドリュー・マッカーシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち"
"http://ja.dbpedia.org/resource/クリスティーナ・ヘンドリックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://www.w3.org/2000/01/rdf-schema#label","グッドガールズ: 崖っぷちの女たち"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://www.w3.org/2000/01/rdf-schema#comment","『グッドガールズ: 崖っぷちの女たち』（原題: Good Girls）は、2018年から2021年7月22日まで放送されていたアメリカ合衆国のコメディドラマシリーズ。スーパー強盗を計画する3人の女性を描く。原作・制作はジェナ・バンズ、出演はクリスティーナ・ヘンドリックス、レタ、メイ・ホイットマンなど。アメリカでは2018年2月26日にNBCで放送が開始された。日本ではNetflixから日本語字幕・吹き替え版が配信された。本作はシーズン4への更新が決定したが、2021年7月22日にそこで打ち切られた。"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NBC"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のテレビドラマ"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コメディドラマ"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビドラマ"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://dbpedia.org/ontology/wikiPageID",4171112
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://dbpedia.org/ontology/wikiPageRevisionID",91693433
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rotten_Tomatoes"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディドラマ"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニー・モンタナ"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・プレスマン"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HDTV"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライム"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジューン・スキッブ"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライル・ワークマン"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Good_Girls_Logo.png"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Netflix"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア州"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザック・ギルフォード_(俳優)"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリソン・トルマン"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・マッカーシー"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NBC"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サム・ハンティントン"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のテレビドラマ"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスティーナ・ヘンドリックス"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コメディドラマ"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーン・パリソット"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Metacritic"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイ・ホイットマン"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1080i"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBC"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・リラード"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビドラマ"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディ"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.netflix.com/jp/title/80177342"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Episode_list"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Series_overview"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_language"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Multiple_image"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_date"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Episode_table"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_television"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main2"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sisterlinks"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Good_Girls_Logo.png?width=300"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グッドガールズ:_崖っぷちの女たち"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://xmlns.com/foaf/0.1/homepage","https://www.netflix.com/jp/title/80177342"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reno-wilson2_sc_768x1024.png"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mae_Whitman_March_22,_2014_(cropped).jpg"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matthew_Lillard_by_Gage_Skidmore.jpg"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Good_Girls_Logo.png"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retta_2012_(cropped).jpg"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christina_Hendricks_at_PaleyFest_2014.jpg"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/airdate",14
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/align","right"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/background","#76B4C3"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/background","#FBEC5C"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/background","#000"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/c","category:Good Girls"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/camera","シングルカメラ"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/cinematography","Robert Reed Altman"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/cinematography","Tim Bellen"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/cinematography","Darren Genet"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/cinematography",""
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/cinematography","Jerzy Zieliński"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/cinematography","Jason Oldak"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/color","#000"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/color","#76B4C3"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/color","#FBEC5C"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/company","Minnesota Logging Company"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/company",""
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/company","Universal Television"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/composer","ライル・ワークマン"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/composer","Ian Hultquist & Sofia Hultquist"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/composer",""
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/composer","Michael Penn"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/country","U.S."
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/creator","Jenna Bans"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/d","Q30608181"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/date",2022-02-08
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/director",19
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/distributor","NBCUniversal Television Distribution"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/end",2019-05-26
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/episodes",10
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/episodes",11
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/episodes",13
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/executiveProducer",""
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/executiveProducer","Mark Wilding"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/executiveProducer","Jeannine Renshaw"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/executiveProducer","Dean Parisot"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/executiveProducer","Bill Krebs"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/executiveProducer","Jenna Bans"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/firstAired",2018-02-26
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/footer","『グッドガールズ: 崖っぷちの女たち』のキャスト。上段左からクリスティーナ・ヘンドリックス、レタ、メイ・ホイットマン、レノ・ウィルソン、マニー・モンタナ、マシュー・リラード。"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/genre","犯罪"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/genre","コメディ"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/genre",""
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/image","Matthew_Lillard_by_Gage_Skidmore.jpg"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/image","Mae_Whitman_March_22,_2014_.jpg"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/image","Christina_Hendricks_at_PaleyFest_2014.jpg"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/image","Reno-wilson2_sc_768x1024.png"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/image","Retta_2012_.jpg"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/langcode","en"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/language","英語"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/link","#シーズン1"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/link","#シーズン2"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/link","#シーズン3"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/listEpisodes","#エピソード"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/n","no"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/name","(グッドガールズ: 崖っぷちの女たち)"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/name","Good Girls"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/numEpisodes",34
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/numSeasons",4
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/otherarticle","Good Girls"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/overall",4
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/perrow",3
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/pictureFormat",1080
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/q","no"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/runtime",41
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/s","no"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/season",4
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/starring","Matthew Lillard"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/starring","Mae Whitman"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/starring","Manny Montana"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/starring","Christina Hendricks"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/starring","Lidya Jewett"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/starring","Retta"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/starring",""
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/starring","Reno Wilson"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/starring","Isaiah Stannard"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/start",2018-02-26
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/start",2019-03-03
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/start",2020-02-16
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/title",25
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/totalWidth",350
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/v","no"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/website","https://www.netflix.com/jp/title/80177342"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/writer",19
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/mw","no"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/m","no"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/b","no"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/species","no"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/wikt","no"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/voy","no"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/channel","http://ja.dbpedia.org/resource/NBC"
"http://ja.dbpedia.org/resource/グッドガールズ:_崖っぷちの女たち","http://ja.dbpedia.org/property/viewers",7
