"subject","predicate","object"
"http://ja.dbpedia.org/resource/中島恒雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒龍江大学"
"http://ja.dbpedia.org/resource/北陸大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒龍江大学"
"http://ja.dbpedia.org/resource/名桜大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒龍江大学"
"http://ja.dbpedia.org/resource/国士舘大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒龍江大学"
"http://ja.dbpedia.org/resource/定金恒次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒龍江大学"
"http://ja.dbpedia.org/resource/新潟大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒龍江大学"
"http://ja.dbpedia.org/resource/新潟産業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒龍江大学"
"http://ja.dbpedia.org/resource/秋田大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒龍江大学"
"http://ja.dbpedia.org/resource/藤田進_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒龍江大学"
"http://ja.dbpedia.org/resource/閻明復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒龍江大学"
"http://ja.dbpedia.org/resource/陳秋実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒龍江大学"
"http://ja.dbpedia.org/resource/陳秋実","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/黒龍江大学"
"http://ja.dbpedia.org/resource/カトリック大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒龍江大学"
"http://ja.dbpedia.org/resource/黒龍江大学","http://www.w3.org/2000/01/rdf-schema#label","黒龍江大学"
"http://ja.dbpedia.org/resource/黒龍江大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265shp"
"http://ja.dbpedia.org/resource/黒龍江大学","http://dbpedia.org/ontology/wikiPageID",1774678
"http://ja.dbpedia.org/resource/黒龍江大学","http://dbpedia.org/ontology/wikiPageRevisionID",25845464
"http://ja.dbpedia.org/resource/黒龍江大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒竜江大学"
"http://ja.dbpedia.org/resource/黒龍江大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/黒竜江大学"
"http://ja.dbpedia.org/resource/黒龍江大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/黒龍江大学"
"http://ja.dbpedia.org/resource/黒龍江大学","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/黒龍江大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/黒龍江大学?oldid=25845464&ns=0"
"http://ja.wikipedia.org/wiki/黒龍江大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/黒龍江大学"
