"subject","predicate","object"
"http://ja.dbpedia.org/resource/Dr.キリコ_白い死神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ジャック_(架空の人物)"
"http://ja.dbpedia.org/resource/I_am_Just_Feeling_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ジャック_(架空の人物)"
"http://ja.dbpedia.org/resource/PLUTO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ジャック_(架空の人物)"
"http://ja.dbpedia.org/resource/SWEET三国志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ジャック_(架空の人物)"
"http://wikidata.dbpedia.org/resource/Q3640722","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラック・ジャック_(架空の人物)"
"http://ja.dbpedia.org/resource/100万年地球の旅_バンダーブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ジャック_(架空の人物)"
"http://ja.dbpedia.org/resource/To_LOVEる_-とらぶる-の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ジャック_(架空の人物)"
"http://ja.dbpedia.org/resource/こむぞう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ジャック_(架空の人物)"
"http://ja.dbpedia.org/resource/どろろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ジャック_(架空の人物)"
"http://ja.dbpedia.org/resource/なぜ私は私なのか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ジャック_(架空の人物)"
"http://ja.dbpedia.org/resource/ぱいどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ジャック_(架空の人物)"
"http://ja.dbpedia.org/resource/インコさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ジャック_(架空の人物)"
"http://ja.dbpedia.org/resource/エキノコックス症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ジャック_(架空の人物)"
"http://ja.dbpedia.org/resource/エロイカより愛をこめて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ジャック_(架空の人物)"
"http://ja.dbpedia.org/resource/カーク・ソーントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ジャック_(架空の人物)"
"http://ja.dbpedia.org/resource/コスコスプレプレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ジャック_(架空の人物)"
"http://ja.dbpedia.org/resource/サファイア_(リボンの騎士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ジャック_(架空の人物)"
"http://ja.dbpedia.org/resource/ジャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ジャック_(架空の人物)"
"http://ja.dbpedia.org/resource/ジャック","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブラック・ジャック_(架空の人物)"
"http://ja.dbpedia.org/resource/ヒョウタンツギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ジャック_(架空の人物)"
"http://ja.dbpedia.org/resource/ブラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ジャック_(架空の人物)"
"http://ja.dbpedia.org/resource/ブラック","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブラック・ジャック_(架空の人物)"
"http://ja.dbpedia.org/resource/ブラックジャック_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ジャック_(架空の人物)"
"http://ja.dbpedia.org/resource/ブラック・ジャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ジャック_(架空の人物)"
