"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Infobox_ballet_company","http://dbpedia.org/ontology/wikiPageID",3146187
"http://ja.dbpedia.org/resource/Template:Infobox_ballet_company","http://dbpedia.org/ontology/wikiPageRevisionID",82856128
"http://ja.dbpedia.org/resource/Template:Infobox_ballet_company","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox"
"http://ja.dbpedia.org/resource/Template:Infobox_ballet_company","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Infobox_ballet_company?oldid=82856128&ns=10"
"http://ja.dbpedia.org/resource/アメリカン・バレエ・シアター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_ballet_company"
"http://ja.dbpedia.org/resource/イングリッシュ・ナショナル・バレエ団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_ballet_company"
"http://ja.dbpedia.org/resource/オーストラリア・バレエ団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_ballet_company"
"http://ja.dbpedia.org/resource/スカラ座バレエ団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_ballet_company"
"http://ja.dbpedia.org/resource/スコティッシュ・バレエ団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_ballet_company"
"http://ja.dbpedia.org/resource/ニューヨーク・シティ・バレエ団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_ballet_company"
"http://ja.dbpedia.org/resource/ノーザン・バレエ団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_ballet_company"
"http://ja.dbpedia.org/resource/バーミンガム・ロイヤル・バレエ団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_ballet_company"
"http://ja.dbpedia.org/resource/マルセイユ国立バレエ団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_ballet_company"
"http://wikidata.dbpedia.org/resource/Q19364357","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_ballet_company"
