"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11377117","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/今村貞夫"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今村貞夫"
"http://ja.dbpedia.org/resource/今村貞夫","http://www.w3.org/2000/01/rdf-schema#label","今村貞夫"
"http://ja.dbpedia.org/resource/今村貞夫","http://www.w3.org/2000/01/rdf-schema#comment","今村貞夫（いまむら さだお、1935年2月5日 - ）は、日本の医師。医学者。京都大学名誉教授。医学博士。専門は皮膚科学。"
"http://ja.dbpedia.org/resource/今村貞夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/今村貞夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/今村貞夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/今村貞夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県立若狭高等学校出身の人物"
"http://ja.dbpedia.org/resource/今村貞夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/今村貞夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医学者"
"http://ja.dbpedia.org/resource/今村貞夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/今村貞夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の皮膚科医"
"http://ja.dbpedia.org/resource/今村貞夫","http://dbpedia.org/ontology/wikiPageID",2283769
"http://ja.dbpedia.org/resource/今村貞夫","http://dbpedia.org/ontology/wikiPageRevisionID",91314420
"http://ja.dbpedia.org/resource/今村貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/今村貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/今村貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚科学"
"http://ja.dbpedia.org/resource/今村貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/今村貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
