"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:フランスの女性ジャーナリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスのジャーナリスト"
"http://ja.dbpedia.org/resource/Category:フランスのノンフィクション作家","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:フランスのジャーナリスト"
"http://ja.dbpedia.org/resource/広岡裕児","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのジャーナリスト"
"http://ja.dbpedia.org/resource/広岡裕児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのジャーナリスト"
"http://ja.dbpedia.org/resource/Category:オクターヴ・ミルボー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスのジャーナリスト"
"http://ja.dbpedia.org/resource/Category:フランスのLGBTのジャーナリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスのジャーナリスト"
"http://ja.dbpedia.org/resource/Category:フランスのジャーナリスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フランスのジャーナリスト","http://www.w3.org/2000/01/rdf-schema#label","フランスのジャーナリスト"
"http://ja.dbpedia.org/resource/Category:フランスのジャーナリスト","http://dbpedia.org/ontology/wikiPageID",471680
"http://ja.dbpedia.org/resource/Category:フランスのジャーナリスト","http://dbpedia.org/ontology/wikiPageRevisionID",47003556
"http://ja.dbpedia.org/resource/Category:フランスのジャーナリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスのメディア"
"http://ja.dbpedia.org/resource/Category:フランスのジャーナリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの著作家"
"http://ja.dbpedia.org/resource/Category:フランスのジャーナリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のジャーナリスト"
"http://ja.dbpedia.org/resource/Category:フランスのジャーナリスト","http://www.w3.org/2004/02/skos/core#prefLabel","フランスのジャーナリスト"
"http://ja.dbpedia.org/resource/Category:フランスのジャーナリスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:フランスのジャーナリスト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フランスのジャーナリスト?oldid=47003556&ns=14"
"http://ja.dbpedia.org/resource/アナトール・フランス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのジャーナリスト"
"http://ja.dbpedia.org/resource/アナトール・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのジャーナリスト"
"http://ja.dbpedia.org/resource/アミン・マアルーフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのジャーナリスト"
