"subject","predicate","object"
"http://ja.dbpedia.org/resource/上信電鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武601系電車"
"http://ja.dbpedia.org/resource/上信電鉄100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武601系電車"
"http://ja.dbpedia.org/resource/上信電鉄200形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武601系電車"
"http://ja.dbpedia.org/resource/伊豆箱根鉄道1000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武601系電車"
"http://ja.dbpedia.org/resource/吊り掛け駆動方式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武601系電車"
"http://ja.dbpedia.org/resource/国鉄DT21形台車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武601系電車"
"http://ja.dbpedia.org/resource/国鉄TR10形台車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武601系電車"
"http://ja.dbpedia.org/resource/新性能電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武601系電車"
"http://ja.dbpedia.org/resource/流鉄流山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武601系電車"
"http://ja.dbpedia.org/resource/発電ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武601系電車"
"http://ja.dbpedia.org/resource/総武流山電鉄1200形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武601系電車"
"http://ja.dbpedia.org/resource/西武3000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武601系電車"
"http://ja.dbpedia.org/resource/西武451系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武601系電車"
"http://ja.dbpedia.org/resource/西武551系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武601系電車"
"http://ja.dbpedia.org/resource/西武601系電車","http://www.w3.org/2000/01/rdf-schema#label","西武601系電車"
