"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11616671","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/若神子城"
"http://ja.dbpedia.org/resource/伊藤玄蕃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若神子城"
"http://ja.dbpedia.org/resource/勝山城_(甲斐国都留郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若神子城"
"http://ja.dbpedia.org/resource/北杜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若神子城"
"http://ja.dbpedia.org/resource/北条氏直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若神子城"
"http://ja.dbpedia.org/resource/天正壬午の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若神子城"
"http://ja.dbpedia.org/resource/島崎城_(甲斐国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若神子城"
"http://ja.dbpedia.org/resource/徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若神子城"
"http://ja.dbpedia.org/resource/新府城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若神子城"
"http://ja.dbpedia.org/resource/日本の城一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若神子城"
"http://ja.dbpedia.org/resource/昇仙峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若神子城"
"http://ja.dbpedia.org/resource/松雲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若神子城"
"http://ja.dbpedia.org/resource/棒道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若神子城"
"http://ja.dbpedia.org/resource/源義清_(武田冠者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若神子城"
"http://ja.dbpedia.org/resource/白山城_(甲斐国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若神子城"
"http://ja.dbpedia.org/resource/知久頼氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若神子城"
"http://ja.dbpedia.org/resource/若神子城","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/若神子城","http://www.w3.org/2000/01/rdf-schema#label","若神子城"
"http://ja.dbpedia.org/resource/若神子城","http://www.w3.org/2000/01/rdf-schema#comment","若神子城（わかみこじょう）は、山梨県北杜市にあった日本の城。中世の山城で、現在は城跡が残り（若神子城跡）、北杜市指定史跡となっている。"
"http://ja.dbpedia.org/resource/若神子城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県内の市町村指定史跡"
"http://ja.dbpedia.org/resource/若神子城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北杜市の歴史"
"http://ja.dbpedia.org/resource/若神子城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北杜市の建築物"
"http://ja.dbpedia.org/resource/若神子城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の城"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageID",1902672
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageRevisionID",89960930
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県内の市町村指定史跡"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏直"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wakamiko_castle_02.jpg"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北杜市の歴史"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掘立柱建物"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発掘調査"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬研堀"
