"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゴジラ伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダ対ガイラ"
"http://ja.dbpedia.org/resource/サンダ対ガイラ","http://www.w3.org/2000/01/rdf-schema#label","サンダ対ガイラ"
"http://ja.dbpedia.org/resource/サンダ対ガイラ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k9h8"
"http://ja.dbpedia.org/resource/サンダ対ガイラ","http://dbpedia.org/ontology/wikiPageID",1455211
"http://ja.dbpedia.org/resource/サンダ対ガイラ","http://dbpedia.org/ontology/wikiPageRevisionID",19896854
"http://ja.dbpedia.org/resource/サンダ対ガイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランケンシュタインの怪獣_サンダ対ガイラ"
"http://ja.dbpedia.org/resource/サンダ対ガイラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フランケンシュタインの怪獣_サンダ対ガイラ"
"http://ja.dbpedia.org/resource/サンダ対ガイラ","http://dbpedia.org/ontology/wikiPageLength",35
"http://ja.dbpedia.org/resource/サンダ対ガイラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サンダ対ガイラ?oldid=19896854&ns=0"
"http://ja.dbpedia.org/resource/サンダ対ガイラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サンダ対ガイラ"
"http://ja.wikipedia.org/wiki/サンダ対ガイラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サンダ対ガイラ"
