"subject","predicate","object"
"http://ja.dbpedia.org/resource/2015年スペイン議会総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・クムー・プデム"
"http://ja.dbpedia.org/resource/2019年4月スペイン議会総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・クムー・プデム"
"http://ja.dbpedia.org/resource/2021年カタルーニャ自治州議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・クムー・プデム"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://www.w3.org/2000/01/rdf-schema#label","アン・クムー・プデム"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://www.w3.org/2000/01/rdf-schema#comment","アン・クムー・プデム（カタルーニャ語: En Comú Podem）はプデム・カタルーニャ、（ICV）、（EUiA）、、バルサローナ・アン・クムーなどの左翼政党によって2015年12月の総選挙でカタルーニャ州の4県選挙区で立候補するために同年10月に設立された選挙連合である。バルセロナ県選挙区（Circunscripción electoral de Barcelona）の候補者リスト第1位には歴史家のシャビエル・ドゥメナク（Xavier Domènech）が選ばれた。 アン・クムー・プデムは、自身の議員グループを持ち、パブロ・イグレシアスのグループとつなぎ合わせることによって、ポデーモスとの間の関係を対等なものにするという構想が建てられた。そして、カタルーニャ独立派ではあるが左翼の、カタルーニャ共和主義左翼（ERC）内のいくつかのグループとの間で合意することをあきらめず、また人民統一候補（CUP）に接近する方法を模索した。"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの地方政党"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カタルーニャ州の政党"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://dbpedia.org/ontology/wikiPageID",3329488
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://dbpedia.org/ontology/wikiPageRevisionID",81546262
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民統一候補"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの地方政党"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタルーニャ緑のためのイニシアティブ"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクオ"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左翼"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタルーニャ・シ・カ・アス・ポット"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレンシア州"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アノーバ＝イルマンダーデ・ナショナリスタ"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンプロミス"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスケルダ・ウニーダ"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年スペイン議会総選挙"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カタルーニャ州の政党"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスケーラ・ウニーダ・イ・アルタルナティーバ"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブロ・イグレシアス_(1978年生)"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタルーニャ共和主義左翼"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルサローナ・アン・クムー"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:En_Comú_Podem_2021_logo.svg"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリシア州"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンプロミス＝ポデーモス＝エス・エル・モメン"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エン・マレーア"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年カタルーニャ自治州議会選挙"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポデーモス"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://dbpedia.org/ontology/wikiPageExternalLink","http://encomupodem.cat/"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag2"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_political_party/seats"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_political_party"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スペインの政党"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/En_Comú_Podem_2021_logo.svg?width=300"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アン・クムー・プデム"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://xmlns.com/foaf/0.1/homepage","http://encomupodem.cat/"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/En_Comú_Podem_2021_logo.svg"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://ja.dbpedia.org/property/country","スペイン"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://ja.dbpedia.org/property/country","カタルーニャ州"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://ja.dbpedia.org/property/foundation",2015
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://ja.dbpedia.org/property/name","(の選挙連合)アン・クムー・プデム"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://ja.dbpedia.org/property/nativeName","En Comú Podem"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://ja.dbpedia.org/property/position","http://ja.dbpedia.org/resource/左翼"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://ja.dbpedia.org/property/website","http://encomupodem.cat/"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://ja.dbpedia.org/property/colorcode","#6E236E"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://ja.dbpedia.org/property/seats1Title","下院議席"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://ja.dbpedia.org/property/seats2Title","上院議席"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://ja.dbpedia.org/property/partyLogo",300
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://ja.dbpedia.org/property/merger","Esquerra Unida i Alternativa（EUiA）"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://ja.dbpedia.org/property/merger","Iniciativa per Catalunya Verds（ICV）"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://ja.dbpedia.org/property/merger","Equo"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://ja.dbpedia.org/property/merger","http://ja.dbpedia.org/resource/ポデーモス"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://ja.dbpedia.org/property/merger","http://ja.dbpedia.org/resource/バルサローナ・アン・クムー"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://ja.dbpedia.org/property/merger",""
