"subject","predicate","object"
"http://ja.dbpedia.org/resource/昌義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊大眼"
"http://ja.dbpedia.org/resource/韋叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊大眼"
"http://ja.dbpedia.org/resource/518年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊大眼"
"http://ja.dbpedia.org/resource/裴叔業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊大眼"
"http://ja.dbpedia.org/resource/軍事指揮官の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊大眼"
"http://ja.dbpedia.org/resource/郭祚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊大眼"
"http://ja.dbpedia.org/resource/傅永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊大眼"
"http://ja.dbpedia.org/resource/刁整","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊大眼"
"http://ja.dbpedia.org/resource/劉思祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊大眼"
"http://ja.dbpedia.org/resource/北史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊大眼"
"http://ja.dbpedia.org/resource/康絢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊大眼"
"http://ja.dbpedia.org/resource/楊華_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊大眼"
"http://ja.dbpedia.org/resource/楊難当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊大眼"
"http://ja.dbpedia.org/resource/王茂_(南朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊大眼"
"http://ja.dbpedia.org/resource/邢巒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊大眼"
"http://ja.dbpedia.org/resource/鍾離の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊大眼"
"http://ja.dbpedia.org/resource/鍾離の戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/楊大眼"
"http://ja.dbpedia.org/resource/魏書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊大眼"
"http://ja.dbpedia.org/resource/曹景宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊大眼"
"http://ja.dbpedia.org/resource/楊大眼","http://www.w3.org/2000/01/rdf-schema#label","楊大眼"
"http://ja.dbpedia.org/resource/楊大眼","http://www.w3.org/2000/01/rdf-schema#comment","楊 大眼（よう たいがん、? - 518年）は、中国の北魏の軍人。孝文帝・宣武帝に仕え、南朝梁と戦った。"
"http://ja.dbpedia.org/resource/楊大眼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀の軍人"
"http://ja.dbpedia.org/resource/楊大眼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5世紀の軍人"
