"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4997887","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バニーチャウ"
"http://ja.dbpedia.org/resource/カレーパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バニーチャウ"
"http://ja.dbpedia.org/resource/バニーチャウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://ja.dbpedia.org/resource/バニーチャウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://ja.dbpedia.org/resource/バニーチャウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/バニーチャウ","http://www.w3.org/2000/01/rdf-schema#label","バニーチャウ"
"http://ja.dbpedia.org/resource/バニーチャウ","http://www.w3.org/2000/01/rdf-schema#comment","バニーチャウ（英: bunny chow、単にbunnyとも）は南アフリカ共和国のファストフードで、小麦粉の食パンの中をくりぬいてカレーを詰めたもの。元々はダーバンに住むインド系住民の食品だった。"
"http://ja.dbpedia.org/resource/バニーチャウ","http://dbpedia.org/ontology/alias","Bunny"
"http://ja.dbpedia.org/resource/バニーチャウ","http://dbpedia.org/ontology/alias","Scambane"
"http://ja.dbpedia.org/resource/バニーチャウ","http://dbpedia.org/ontology/alias","Kota"
"http://ja.dbpedia.org/resource/バニーチャウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の文化"
"http://ja.dbpedia.org/resource/バニーチャウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カレー"
"http://ja.dbpedia.org/resource/バニーチャウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パン"
"http://ja.dbpedia.org/resource/バニーチャウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パン料理"
"http://ja.dbpedia.org/resource/バニーチャウ","http://dbpedia.org/ontology/wikiPageID",3879095
"http://ja.dbpedia.org/resource/バニーチャウ","http://dbpedia.org/ontology/wikiPageRevisionID",89251897
"http://ja.dbpedia.org/resource/バニーチャウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザート"
"http://ja.dbpedia.org/resource/バニーチャウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパルトヘイト"
"http://ja.dbpedia.org/resource/バニーチャウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食パン"
"http://ja.dbpedia.org/resource/バニーチャウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/バニーチャウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bunny_Chow_quarter_loaves_for_filling.jpg"
"http://ja.dbpedia.org/resource/バニーチャウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マトン"
