"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3257123","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リベド血管炎"
"http://ja.dbpedia.org/resource/リベド血管炎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://ja.dbpedia.org/resource/リベド血管炎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/リベド血管炎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://ja.dbpedia.org/resource/リベド血管炎","http://www.w3.org/2000/01/rdf-schema#label",""
"http://ja.dbpedia.org/resource/リベド血管炎","http://www.w3.org/2000/01/rdf-schema#label","リベド血管炎"
"http://ja.dbpedia.org/resource/リベド血管炎","http://www.w3.org/2000/01/rdf-schema#label","Livedoid vasculopathy"
"http://ja.dbpedia.org/resource/リベド血管炎","http://www.w3.org/2000/01/rdf-schema#comment","リベド血管炎（リベドけっかんえん、正式名称：Livedo reticularis with summer ulceration）は、夏季潰瘍とも呼ばれ、下肢や腕に左右対称にが出る特徴の他、夏に足首より先に潰瘍を生じることがある。Livedo reticularis with summer or winter ulceration とも言う。 皮斑には、 
* 網状皮斑 (Livedo reticularis) 
* 分枝状皮斑 (Livedo racemosa) 
* 大理石様皮膚 (Cutis marmorata) があり、寒さで目立つものと逆に暖めると目立つものと、それらの混在する症状を持つ患者がいる。 また、血管に炎症が無く、皮斑は隆起が無く、痒みや痛みを伴わない。しかし、下肢に血栓を生じた場合や、皮膚表面に潰瘍ができた場合は、大変な痛みを伴う。 症状の重い患者の場合、潰瘍は治るのに時間が掛かったり、夏以外の季節にも潰瘍ができる場合がある。"
"http://ja.dbpedia.org/resource/リベド血管炎","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ztvxs"
"http://ja.dbpedia.org/resource/リベド血管炎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:血管疾患"
"http://ja.dbpedia.org/resource/リベド血管炎","http://dbpedia.org/ontology/wikiPageID",108766
"http://ja.dbpedia.org/resource/リベド血管炎","http://dbpedia.org/ontology/wikiPageRevisionID",74441105
"http://ja.dbpedia.org/resource/リベド血管炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下肢"
"http://ja.dbpedia.org/resource/リベド血管炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腕"
"http://ja.dbpedia.org/resource/リベド血管炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎症"
"http://ja.dbpedia.org/resource/リベド血管炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潰瘍"
"http://ja.dbpedia.org/resource/リベド血管炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血管"
"http://ja.dbpedia.org/resource/リベド血管炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血栓"
"http://ja.dbpedia.org/resource/リベド血管炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:血管疾患"
"http://ja.dbpedia.org/resource/リベド血管炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮斑"
"http://ja.dbpedia.org/resource/リベド血管炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚"
"http://ja.dbpedia.org/resource/リベド血管炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立国際医療研究センター"
"http://ja.dbpedia.org/resource/リベド血管炎","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hakkers-home.com/~ookurasyo/"
"http://ja.dbpedia.org/resource/リベド血管炎","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncgmkohnodai.org/%E7%9A%AE%E8%86%9A/livedo-vasculopathy/"
"http://ja.dbpedia.org/resource/リベド血管炎","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncgmkohnodai.org/%E7%9A%AE%E8%86%9A/livedo/"
"http://ja.dbpedia.org/resource/リベド血管炎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/リベド血管炎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_medical_condition"
