"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:UCIプロツアー優勝者","http://dbpedia.org/ontology/wikiPageID",1179966
"http://ja.dbpedia.org/resource/Template:UCIプロツアー優勝者","http://dbpedia.org/ontology/wikiPageRevisionID",64055409
"http://ja.dbpedia.org/resource/Template:UCIプロツアー優勝者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:UCIプロツアー優勝者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:UCIプロツアー優勝者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:UCIプロツアー優勝者?oldid=64055409&ns=10"
"http://ja.dbpedia.org/resource/UCIプロツアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UCIプロツアー優勝者"
"http://ja.dbpedia.org/resource/UCIプロツアー2005","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UCIプロツアー優勝者"
"http://ja.dbpedia.org/resource/UCIプロツアー2006","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UCIプロツアー優勝者"
"http://ja.dbpedia.org/resource/UCIプロツアー2007","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UCIプロツアー優勝者"
"http://ja.dbpedia.org/resource/UCIプロツアー2008","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UCIプロツアー優勝者"
"http://ja.dbpedia.org/resource/アルベルト・コンタドール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UCIプロツアー優勝者"
"http://ja.dbpedia.org/resource/アレハンドロ・バルベルデ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UCIプロツアー優勝者"
"http://ja.dbpedia.org/resource/カデル・エヴァンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UCIプロツアー優勝者"
"http://ja.dbpedia.org/resource/ダニーロ・ディルーカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UCIプロツアー優勝者"
"http://ja.dbpedia.org/resource/フィリップ・ジルベール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UCIプロツアー優勝者"
"http://ja.dbpedia.org/resource/ホアキン・ロドリゲス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UCIプロツアー優勝者"
"http://wikidata.dbpedia.org/resource/Q11168120","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:UCIプロツアー優勝者"
