"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q497861","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハーネット郡_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/フォートブラッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーネット郡_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/フォートブラッグ","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/ハーネット郡_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/フキーバリナ_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーネット郡_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/ムーア郡_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーネット郡_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/ムーア郡_(ノースカロライナ州)","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/ハーネット郡_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/リサーチ・トライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーネット郡_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/リー郡_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーネット郡_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/リー郡_(ノースカロライナ州)","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/ハーネット郡_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/ウェイク郡_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーネット郡_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/ウェイク郡_(ノースカロライナ州)","http://ja.dbpedia.org/property/southwest","http://ja.dbpedia.org/resource/ハーネット郡_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/カンバーランド郡_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーネット郡_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/カンバーランド郡_(ノースカロライナ州)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/ハーネット郡_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/ゲイリー・ゴードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーネット郡_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/サンプソン郡_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーネット郡_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/サンプソン郡_(ノースカロライナ州)","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/ハーネット郡_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/ジョンストン郡_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーネット郡_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/ジョンストン郡_(ノースカロライナ州)","http://ja.dbpedia.org/property/southwest","http://ja.dbpedia.org/resource/ハーネット郡_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/ダン_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーネット郡_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/ダン_(ノースカロライナ州)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ハーネット郡_(ノースカロライナ州)"
