"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11597375","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/空乃さかな"
"http://ja.dbpedia.org/resource/まねきねこ不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空乃さかな"
"http://ja.dbpedia.org/resource/まねきねこ不動産","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/空乃さかな"
"http://ja.dbpedia.org/resource/乱魔猫吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空乃さかな"
"http://ja.dbpedia.org/resource/仙台の著名人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空乃さかな"
"http://ja.dbpedia.org/resource/仙台市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空乃さかな"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空乃さかな"
"http://ja.dbpedia.org/resource/空乃さかな","http://www.w3.org/2000/01/rdf-schema#label","空乃さかな"
"http://ja.dbpedia.org/resource/空乃さかな","http://www.w3.org/2000/01/rdf-schema#comment","空乃 さかな（そらの さかな）は、日本の漫画家。"
"http://ja.dbpedia.org/resource/空乃さかな","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/空乃さかな","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/空乃さかな","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/空乃さかな","http://dbpedia.org/ontology/wikiPageID",2443247
"http://ja.dbpedia.org/resource/空乃さかな","http://dbpedia.org/ontology/wikiPageRevisionID",92560864
"http://ja.dbpedia.org/resource/空乃さかな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/空乃さかな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/空乃さかな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/空乃さかな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まねきねこ不動産"
"http://ja.dbpedia.org/resource/空乃さかな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/空乃さかな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/空乃さかな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年画報社"
"http://ja.dbpedia.org/resource/空乃さかな","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sorano-sakana.com/"
"http://ja.dbpedia.org/resource/空乃さかな","http://dbpedia.org/ontology/wikiPageExternalLink","http://pingoo.jp/weblog.php%3Fblog_id=238870"
"http://ja.dbpedia.org/resource/空乃さかな","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/空乃さかな","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/空乃さかな","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/空乃さかな","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/空乃さかな","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/空乃さかな"
"http://ja.dbpedia.org/resource/空乃さかな","http://dbpedia.org/ontology/abstract","空乃 さかな（そらの さかな）は、日本の漫画家。"
"http://ja.dbpedia.org/resource/空乃さかな","http://dbpedia.org/ontology/wikiPageLength",457
"http://ja.dbpedia.org/resource/空乃さかな","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/空乃さかな?oldid=92560864&ns=0"
"http://ja.wikipedia.org/wiki/空乃さかな","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/空乃さかな"
