"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2522365","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉水法生"
"http://ja.dbpedia.org/resource/1970年のサッカー日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉水法生"
"http://ja.dbpedia.org/resource/1970年のサッカー日本代表","http://ja.dbpedia.org/property/name","http://ja.dbpedia.org/resource/吉水法生"
"http://ja.dbpedia.org/resource/AFCユース選手権1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉水法生"
"http://ja.dbpedia.org/resource/サッカー日本代表出場選手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉水法生"
"http://ja.dbpedia.org/resource/古河電気工業サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉水法生"
"http://ja.dbpedia.org/resource/吉水法生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://ja.dbpedia.org/resource/吉水法生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://ja.dbpedia.org/resource/吉水法生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/吉水法生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/吉水法生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/吉水法生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/吉水法生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/吉水法生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/吉水法生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/吉水法生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://ja.dbpedia.org/resource/吉水法生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/吉水法生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/吉水法生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/吉水法生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/吉水法生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/吉水法生","http://www.w3.org/2000/01/rdf-schema#label","吉水法生"
"http://ja.dbpedia.org/resource/吉水法生","http://www.w3.org/2000/01/rdf-schema#comment","吉水 法生（よしみず のりお、1946年8月21日 - ）は日本出身の元サッカー選手。 12歳までチリで育つ。1969年から1972年までの4シーズン古河電工に所属し、日本サッカーリーグ1部通算53試合6得点9アシスト。 日本代表としては、国際Aマッチ4試合に出場し1得点した。"
"http://ja.dbpedia.org/resource/吉水法生","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v8c4r"
"http://ja.dbpedia.org/resource/吉水法生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のサッカー選手"
"http://ja.dbpedia.org/resource/吉水法生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー日本代表選手"
"http://ja.dbpedia.org/resource/吉水法生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/吉水法生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/吉水法生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古河電気工業サッカー部の選手"
"http://ja.dbpedia.org/resource/吉水法生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/吉水法生","http://dbpedia.org/ontology/wikiPageID",902703
"http://ja.dbpedia.org/resource/吉水法生","http://dbpedia.org/ontology/wikiPageRevisionID",92074252
"http://ja.dbpedia.org/resource/吉水法生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー日本代表選手"
"http://ja.dbpedia.org/resource/吉水法生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/吉水法生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/吉水法生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日"
"http://ja.dbpedia.org/resource/吉水法生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年のJSL"
"http://ja.dbpedia.org/resource/吉水法生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/吉水法生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学体育会ソッカー部"
"http://ja.dbpedia.org/resource/吉水法生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー日本代表"
"http://ja.dbpedia.org/resource/吉水法生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー選手"
"http://ja.dbpedia.org/resource/吉水法生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年のJSL"
"http://ja.dbpedia.org/resource/吉水法生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉学園中学校・高等学校"
"http://ja.dbpedia.org/resource/吉水法生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇杯_JFA_全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/吉水法生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本サッカーリーグ"
"http://ja.dbpedia.org/resource/吉水法生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年のJSL"
"http://ja.dbpedia.org/resource/吉水法生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/吉水法生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年のJSL"
"http://ja.dbpedia.org/resource/吉水法生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古河電気工業サッカー部の選手"
"http://ja.dbpedia.org/resource/吉水法生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ"
"http://ja.dbpedia.org/resource/吉水法生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際Aマッチ"
"http://ja.dbpedia.org/resource/吉水法生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河電気工業サッカー部"
"http://ja.dbpedia.org/resource/吉水法生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/吉水法生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のサッカー選手"
"http://ja.dbpedia.org/resource/吉水法生","http://xmlns.com/foaf/0.1/name","吉水 法生"
"http://ja.dbpedia.org/resource/吉水法生","http://xmlns.com/foaf/0.1/name","YOSHIMIZU Norio"
"http://ja.dbpedia.org/resource/吉水法生","http://xmlns.com/foaf/0.1/name","ヨシミズ ノリオ"
"http://ja.dbpedia.org/resource/吉水法生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footybio-stub"
"http://ja.dbpedia.org/resource/吉水法生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー選手国内成績表_top"
"http://ja.dbpedia.org/resource/吉水法生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sports_links"
