"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11305282","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サラエヴォ大聖堂"
"http://ja.dbpedia.org/resource/サラエヴォ大聖堂","http://www.w3.org/2000/01/rdf-schema#label","サラエヴォ大聖堂"
"http://ja.dbpedia.org/resource/サラエヴォ大聖堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名のキリスト教の教会"
"http://ja.dbpedia.org/resource/サラエヴォ大聖堂","http://dbpedia.org/ontology/wikiPageID",1616726
"http://ja.dbpedia.org/resource/サラエヴォ大聖堂","http://dbpedia.org/ontology/wikiPageRevisionID",78594609
"http://ja.dbpedia.org/resource/サラエヴォ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名のキリスト教の教会"
"http://ja.dbpedia.org/resource/サラエヴォ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府主教"
"http://ja.dbpedia.org/resource/サラエヴォ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生神女誕生大聖堂_(サラエヴォ)"
"http://ja.dbpedia.org/resource/サラエヴォ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア正教会"
"http://ja.dbpedia.org/resource/サラエヴォ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエスの聖心大聖堂"
"http://ja.dbpedia.org/resource/サラエヴォ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/サラエヴォ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大聖堂"
"http://ja.dbpedia.org/resource/サラエヴォ大聖堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/サラエヴォ大聖堂","http://dbpedia.org/ontology/wikiPageLength",351
"http://ja.dbpedia.org/resource/サラエヴォ大聖堂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サラエヴォ大聖堂?oldid=78594609&ns=0"
"http://ja.dbpedia.org/resource/サラエヴォ大聖堂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サラエヴォ大聖堂"
"http://ja.dbpedia.org/resource/サライェボ・カテドラル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラエヴォ大聖堂"
"http://ja.dbpedia.org/resource/サライェボ・カテドラル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サラエヴォ大聖堂"
"http://ja.dbpedia.org/resource/サライェボ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラエヴォ大聖堂"
"http://ja.dbpedia.org/resource/サライェボ大聖堂","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サラエヴォ大聖堂"
"http://ja.dbpedia.org/resource/サライェヴォ・カテドラル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラエヴォ大聖堂"
"http://ja.dbpedia.org/resource/サライェヴォ・カテドラル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サラエヴォ大聖堂"
"http://ja.dbpedia.org/resource/サライェヴォ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラエヴォ大聖堂"
"http://ja.dbpedia.org/resource/サライェヴォ大聖堂","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サラエヴォ大聖堂"
"http://ja.dbpedia.org/resource/サラェボ・カテドラル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラエヴォ大聖堂"
"http://ja.dbpedia.org/resource/サラェボ・カテドラル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サラエヴォ大聖堂"
"http://ja.dbpedia.org/resource/サラェボ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラエヴォ大聖堂"
"http://ja.dbpedia.org/resource/サラェボ大聖堂","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サラエヴォ大聖堂"
"http://ja.dbpedia.org/resource/サラェヴォ・カテドラル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラエヴォ大聖堂"
"http://ja.dbpedia.org/resource/サラェヴォ・カテドラル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サラエヴォ大聖堂"
"http://ja.dbpedia.org/resource/サラェヴォ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラエヴォ大聖堂"
"http://ja.dbpedia.org/resource/サラェヴォ大聖堂","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サラエヴォ大聖堂"
"http://ja.dbpedia.org/resource/サラエボ・カテドラル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラエヴォ大聖堂"
"http://ja.dbpedia.org/resource/サラエボ・カテドラル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サラエヴォ大聖堂"
"http://ja.dbpedia.org/resource/サラエボ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラエヴォ大聖堂"
"http://ja.dbpedia.org/resource/サラエボ大聖堂","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サラエヴォ大聖堂"
"http://ja.wikipedia.org/wiki/サラエヴォ大聖堂","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サラエヴォ大聖堂"
