"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ワルシャワを舞台とした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品"
"http://ja.dbpedia.org/resource/Category:ホロコースト映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品"
"http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品","http://www.w3.org/2000/01/rdf-schema#label","ポーランドを舞台とした映画作品"
"http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品","http://dbpedia.org/ontology/wikiPageID",2934821
"http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品","http://dbpedia.org/ontology/wikiPageRevisionID",60899355
"http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中欧・東欧を舞台とした映画作品"
"http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした作品"
"http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポーランドの映画"
"http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国を舞台とした映画作品"
"http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品","http://www.w3.org/2004/02/skos/core#prefLabel","ポーランドを舞台とした映画作品"
"http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POL"
"http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ポーランドを舞台とした映画作品?oldid=60899355&ns=14"
"http://ja.dbpedia.org/resource/X-MEN:アポカリプス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品"
"http://ja.dbpedia.org/resource/X-MEN:アポカリプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品"
"http://ja.dbpedia.org/resource/X-MEN:ファースト・ジェネレーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品"
"http://ja.dbpedia.org/resource/X-MEN:ファースト・ジェネレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ふたつの名前を持つ少年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ふたつの名前を持つ少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ふたりのベロニカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ふたりのベロニカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ぼくの神さま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ぼくの神さま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品"
"http://ja.dbpedia.org/resource/アメリカン・アサシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品"
"http://ja.dbpedia.org/resource/アメリカン・アサシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品"
"http://ja.dbpedia.org/resource/アンネ・フランクと旅する日記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品"
"http://ja.dbpedia.org/resource/アンネ・フランクと旅する日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品"
"http://ja.dbpedia.org/resource/イーダ_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品"
"http://ja.dbpedia.org/resource/イーダ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ウェイバック_-脱出6500km-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ウェイバック_-脱出6500km-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品"
"http://ja.dbpedia.org/resource/カティンの森","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品"
"http://ja.dbpedia.org/resource/カティンの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品"
"http://ja.dbpedia.org/resource/サウルの息子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品"
"http://ja.dbpedia.org/resource/サウルの息子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品"
"http://ja.dbpedia.org/resource/シンドラーのリスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品"
"http://ja.dbpedia.org/resource/シンドラーのリスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ソフィーの選択","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ソフィーの選択","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ダーク・クライム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ダーク・クライム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ディファイアンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ディファイアンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランドを舞台とした映画作品"
