"subject","predicate","object"
"http://ja.dbpedia.org/resource/1945年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちいちゃんのかげおくり"
"http://ja.dbpedia.org/resource/一つの花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちいちゃんのかげおくり"
"http://ja.dbpedia.org/resource/上野紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちいちゃんのかげおくり"
"http://ja.dbpedia.org/resource/小学館児童出版文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちいちゃんのかげおくり"
"http://ja.dbpedia.org/resource/影送り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちいちゃんのかげおくり"
"http://ja.dbpedia.org/resource/あまんきみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちいちゃんのかげおくり"
"http://ja.dbpedia.org/resource/ちぃちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちいちゃんのかげおくり"
"http://ja.dbpedia.org/resource/ちいちゃんのかげおくり","http://www.w3.org/2000/01/rdf-schema#label","ちいちゃんのかげおくり"
"http://ja.dbpedia.org/resource/ちいちゃんのかげおくり","http://www.w3.org/2000/01/rdf-schema#comment","ちいちゃんのかげおくりは、あまんきみこによる絵本・童話作品。上野紀子が挿絵を担当。出版社はあかね書房。太平洋戦争の悲惨さを伝える物語として著名であり、それを児童にも伝えるため、小学校の国語の教科書にも掲載された。また、合唱曲なども作られるほどである。1982年に発行、1983年に小学館児童出版文化賞を受賞した。"
"http://ja.dbpedia.org/resource/ちいちゃんのかげおくり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本本土空襲を扱った作品"
"http://ja.dbpedia.org/resource/ちいちゃんのかげおくり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年の書籍"
"http://ja.dbpedia.org/resource/ちいちゃんのかげおくり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太平洋戦争を題材とした作品"
"http://ja.dbpedia.org/resource/ちいちゃんのかげおくり","http://dbpedia.org/ontology/wikiPageID",4241129
"http://ja.dbpedia.org/resource/ちいちゃんのかげおくり","http://dbpedia.org/ontology/wikiPageRevisionID",92122664
"http://ja.dbpedia.org/resource/ちいちゃんのかげおくり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国語"
