"subject","predicate","object"
"http://ja.dbpedia.org/resource/京八流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬流"
"http://ja.dbpedia.org/resource/刀使ノ巫女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬流"
"http://ja.dbpedia.org/resource/剣術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬流"
"http://ja.dbpedia.org/resource/塚原卜伝_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬流"
"http://ja.dbpedia.org/resource/東軍流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬流"
"http://ja.dbpedia.org/resource/無眼流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬流"
"http://ja.dbpedia.org/resource/鞍馬流","http://www.w3.org/2000/01/rdf-schema#label","鞍馬流"
"http://ja.dbpedia.org/resource/鞍馬流","http://dbpedia.org/ontology/wikiPageID",954011
"http://ja.dbpedia.org/resource/鞍馬流","http://dbpedia.org/ontology/wikiPageRevisionID",42531058
"http://ja.dbpedia.org/resource/鞍馬流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京八流"
"http://ja.dbpedia.org/resource/鞍馬流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣術"
"http://ja.dbpedia.org/resource/鞍馬流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将監鞍馬流"
"http://ja.dbpedia.org/resource/鞍馬流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義経"
"http://ja.dbpedia.org/resource/鞍馬流","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/将監鞍馬流"
"http://ja.dbpedia.org/resource/鞍馬流","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/鞍馬流","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鞍馬流"
"http://ja.dbpedia.org/resource/鞍馬流","http://dbpedia.org/ontology/wikiPageLength",123
"http://ja.dbpedia.org/resource/鞍馬流","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鞍馬流?oldid=42531058&ns=0"
"http://wikidata.dbpedia.org/resource/Q11663914","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鞍馬流"
"http://ja.wikipedia.org/wiki/鞍馬流","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鞍馬流"
