"subject","predicate","object"
"http://ja.dbpedia.org/resource/函館本線駒ヶ岳貨物列車過速度脱線転覆事故","http://www.w3.org/2000/01/rdf-schema#label","函館本線駒ヶ岳貨物列車過速度脱線転覆事故"
"http://ja.dbpedia.org/resource/函館本線駒ヶ岳貨物列車過速度脱線転覆事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の事件・事故"
"http://ja.dbpedia.org/resource/函館本線駒ヶ岳貨物列車過速度脱線転覆事故","http://dbpedia.org/ontology/wikiPageID",1914207
"http://ja.dbpedia.org/resource/函館本線駒ヶ岳貨物列車過速度脱線転覆事故","http://dbpedia.org/ontology/wikiPageRevisionID",28659216
"http://ja.dbpedia.org/resource/函館本線駒ヶ岳貨物列車過速度脱線転覆事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道事故_(1950年から1999年)"
"http://ja.dbpedia.org/resource/函館本線駒ヶ岳貨物列車過速度脱線転覆事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の事件・事故"
"http://ja.dbpedia.org/resource/函館本線駒ヶ岳貨物列車過速度脱線転覆事故","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日本の鉄道事故_(1950年から1999年)"
"http://ja.dbpedia.org/resource/函館本線駒ヶ岳貨物列車過速度脱線転覆事故","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/函館本線駒ヶ岳貨物列車過速度脱線転覆事故"
"http://ja.dbpedia.org/resource/函館本線駒ヶ岳貨物列車過速度脱線転覆事故","http://dbpedia.org/ontology/wikiPageLength",114
"http://ja.dbpedia.org/resource/函館本線駒ヶ岳貨物列車過速度脱線転覆事故","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/函館本線駒ヶ岳貨物列車過速度脱線転覆事故?oldid=28659216&ns=0"
"http://ja.wikipedia.org/wiki/函館本線駒ヶ岳貨物列車過速度脱線転覆事故","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/函館本線駒ヶ岳貨物列車過速度脱線転覆事故"
