"subject","predicate","object"
"http://ja.dbpedia.org/resource/1959年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミさんと私"
"http://ja.dbpedia.org/resource/1959年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミさんと私"
"http://ja.dbpedia.org/resource/ホームドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミさんと私"
"http://ja.dbpedia.org/resource/三ツ矢歌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミさんと私"
"http://ja.dbpedia.org/resource/京塚昌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミさんと私"
"http://ja.dbpedia.org/resource/伊志井寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミさんと私"
"http://ja.dbpedia.org/resource/日曜劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミさんと私"
"http://ja.dbpedia.org/resource/煙の王様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミさんと私"
"http://ja.dbpedia.org/resource/篠原榮太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミさんと私"
"http://ja.dbpedia.org/resource/虫は死ね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミさんと私"
"http://ja.dbpedia.org/resource/虫は死ね","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/カミさんと私"
"http://ja.dbpedia.org/resource/長谷川裕見子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミさんと私"
