"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10908978","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南蛮_(将棋)"
"http://ja.dbpedia.org/resource/南蛮_(将棋)","http://www.w3.org/2000/01/rdf-schema#label","南蛮 (将棋)"
"http://ja.dbpedia.org/resource/南蛮_(将棋)","http://www.w3.org/2000/01/rdf-schema#comment","南蛮（なんばん）は、将棋の駒の一つ。本将棋にはなく、大大将棋・泰将棋・大局将棋に存在する。"
"http://ja.dbpedia.org/resource/南蛮_(将棋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:将棋の駒"
"http://ja.dbpedia.org/resource/南蛮_(将棋)","http://dbpedia.org/ontology/wikiPageID",46879
"http://ja.dbpedia.org/resource/南蛮_(将棋)","http://dbpedia.org/ontology/wikiPageRevisionID",85241305
"http://ja.dbpedia.org/resource/南蛮_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋"
"http://ja.dbpedia.org/resource/南蛮_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰将棋"
"http://ja.dbpedia.org/resource/南蛮_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋類の一覧"
"http://ja.dbpedia.org/resource/南蛮_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金翅"
"http://ja.dbpedia.org/resource/南蛮_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野伸"
"http://ja.dbpedia.org/resource/南蛮_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大大将棋"
"http://ja.dbpedia.org/resource/南蛮_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大局将棋"
"http://ja.dbpedia.org/resource/南蛮_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋類の駒の一覧"
"http://ja.dbpedia.org/resource/南蛮_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:将棋の駒"
"http://ja.dbpedia.org/resource/南蛮_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅林勲"
"http://ja.dbpedia.org/resource/南蛮_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋天国社"
"http://ja.dbpedia.org/resource/南蛮_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白象_(将棋)"
"http://ja.dbpedia.org/resource/南蛮_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(将棋)"
"http://ja.dbpedia.org/resource/南蛮_(将棋)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大局将棋の駒"
"http://ja.dbpedia.org/resource/南蛮_(将棋)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/南蛮_(将棋)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/南蛮_(将棋)","http://dbpedia.org/ontology/abstract","南蛮（なんばん）は、将棋の駒の一つ。本将棋にはなく、大大将棋・泰将棋・大局将棋に存在する。"
"http://ja.dbpedia.org/resource/南蛮_(将棋)","http://dbpedia.org/ontology/wikiPageLength",2198
"http://ja.dbpedia.org/resource/南蛮_(将棋)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南蛮_(将棋)?oldid=85241305&ns=0"
"http://ja.dbpedia.org/resource/南蛮_(将棋)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南蛮_(将棋)"
"http://ja.dbpedia.org/resource/大大将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南蛮_(将棋)"
"http://ja.dbpedia.org/resource/大局将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南蛮_(将棋)"
"http://ja.dbpedia.org/resource/将棋類の駒の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南蛮_(将棋)"
"http://ja.dbpedia.org/resource/泰将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南蛮_(将棋)"
"http://ja.dbpedia.org/resource/白象_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南蛮_(将棋)"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南蛮_(将棋)"
"http://ja.dbpedia.org/resource/金翅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南蛮_(将棋)"
"http://ja.wikipedia.org/wiki/南蛮_(将棋)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南蛮_(将棋)"
