"subject","predicate","object"
"http://ja.dbpedia.org/resource/DSP衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターソン空軍基地"
"http://ja.dbpedia.org/resource/1978年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターソン空軍基地"
"http://ja.dbpedia.org/resource/アメリカ北方軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターソン空軍基地"
"http://ja.dbpedia.org/resource/アメリカ北方軍","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/ピーターソン空軍基地"
"http://ja.dbpedia.org/resource/アメリカ空軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターソン空軍基地"
"http://ja.dbpedia.org/resource/アメリカ空軍の航空団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターソン空軍基地"
"http://ja.dbpedia.org/resource/キャノン空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターソン空軍基地"
"http://ja.dbpedia.org/resource/コロラドスプリングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターソン空軍基地"
"http://ja.dbpedia.org/resource/コロラドスプリングス市営空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターソン空軍基地"
"http://ja.dbpedia.org/resource/コロラド州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターソン空軍基地"
"http://ja.dbpedia.org/resource/サブリナ_(コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターソン空軍基地"
"http://ja.dbpedia.org/resource/ハイクビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターソン空軍基地"
"http://ja.dbpedia.org/resource/ピーターソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターソン空軍基地"
"http://ja.dbpedia.org/resource/メタルギアシリーズの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターソン空軍基地"
"http://ja.dbpedia.org/resource/モスボール_(軍事)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターソン空軍基地"
"http://ja.dbpedia.org/resource/ロッキー山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターソン空軍基地"
"http://ja.dbpedia.org/resource/北アメリカ航空宇宙防衛司令部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターソン空軍基地"
"http://ja.dbpedia.org/resource/大野敬太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターソン空軍基地"
"http://ja.dbpedia.org/resource/州間高速道路25号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターソン空軍基地"
"http://ja.dbpedia.org/resource/監視カメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターソン空軍基地"
"http://ja.dbpedia.org/resource/空軍基地の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターソン空軍基地"
"http://ja.dbpedia.org/resource/空軍宇宙軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターソン空軍基地"
"http://ja.dbpedia.org/resource/空軍宇宙軍団","http://ja.dbpedia.org/property/基地","http://ja.dbpedia.org/resource/ピーターソン空軍基地"
"http://ja.dbpedia.org/resource/第2空軍_(アメリカ軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターソン空軍基地"
"http://ja.dbpedia.org/resource/ピーターソン空軍基地","http://www.w3.org/2000/01/rdf-schema#label","ピーターソン空軍基地"
"http://ja.dbpedia.org/resource/ピーターソン空軍基地","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g9zr"
"http://ja.dbpedia.org/resource/ピーターソン空軍基地","http://dbpedia.org/ontology/wikiPageID",4465783
"http://ja.dbpedia.org/resource/ピーターソン空軍基地","http://dbpedia.org/ontology/wikiPageRevisionID",85966660
"http://ja.dbpedia.org/resource/ピーターソン空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターソン宇宙軍基地"
"http://ja.dbpedia.org/resource/ピーターソン空軍基地","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ピーターソン宇宙軍基地"
"http://ja.dbpedia.org/resource/ピーターソン空軍基地","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ピーターソン空軍基地"
"http://ja.dbpedia.org/resource/ピーターソン空軍基地","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/ピーターソン空軍基地","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ピーターソン空軍基地?oldid=85966660&ns=0"
"http://ja.wikipedia.org/wiki/ピーターソン空軍基地","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ピーターソン空軍基地"
