"subject","predicate","object"
"http://ja.dbpedia.org/resource/プール・デッセ・デ・プーリッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラクレソニエール"
"http://ja.dbpedia.org/resource/ラクレソニエール","http://www.w3.org/2000/01/rdf-schema#label","ラクレソニエール"
"http://ja.dbpedia.org/resource/ラクレソニエール","http://www.w3.org/2000/01/rdf-schema#comment","ラクレソニエール (La Cressonniere) はフランス生産の競走馬、繁殖牝馬である。主な勝ち鞍は2016年のプール・デッセ・デ・プーリッシュ(G1)、ディアヌ賞(G1)。馬名の由来はフランス・リジューの南西部に所在する村（フランス語版）の短縮名から。"
"http://ja.dbpedia.org/resource/ラクレソニエール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年生_(競走馬)"
"http://ja.dbpedia.org/resource/ラクレソニエール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/ラクレソニエール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス調教の競走馬"
"http://ja.dbpedia.org/resource/ラクレソニエール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス生産の競走馬"
"http://ja.dbpedia.org/resource/ラクレソニエール","http://dbpedia.org/ontology/wikiPageID",3900693
"http://ja.dbpedia.org/resource/ラクレソニエール","http://dbpedia.org/ontology/wikiPageRevisionID",91565688
"http://ja.dbpedia.org/resource/ラクレソニエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクルー競馬場"
"http://ja.dbpedia.org/resource/ラクレソニエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安部幸夫"
"http://ja.dbpedia.org/resource/ラクレソニエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/ラクレソニエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁殖牝馬"
"http://ja.dbpedia.org/resource/ラクレソニエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬の競走格付け"
"http://ja.dbpedia.org/resource/ラクレソニエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬場"
"http://ja.dbpedia.org/resource/ラクレソニエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッシンググルーム"
"http://ja.dbpedia.org/resource/ラクレソニエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッシンググルーム系"
"http://ja.dbpedia.org/resource/ラクレソニエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/ラクレソニエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアリーブリッジ"
"http://ja.dbpedia.org/resource/ラクレソニエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田照哉"
