"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q65239896","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャーン"
"http://ja.dbpedia.org/resource/ジャーン","http://www.w3.org/2000/01/rdf-schema#label","ジャーン"
"http://ja.dbpedia.org/resource/ジャーン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ksr7"
"http://ja.dbpedia.org/resource/ジャーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の男性名"
"http://ja.dbpedia.org/resource/ジャーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガル語の男性名"
"http://ja.dbpedia.org/resource/ジャーン","http://dbpedia.org/ontology/wikiPageID",484514
"http://ja.dbpedia.org/resource/ジャーン","http://dbpedia.org/ontology/wikiPageRevisionID",84927161
"http://ja.dbpedia.org/resource/ジャーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の男性名"
"http://ja.dbpedia.org/resource/ジャーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/ジャーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/ジャーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳"
"http://ja.dbpedia.org/resource/ジャーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポルトガル語の男性名"
"http://ja.dbpedia.org/resource/ジャーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーン・ディエゴ・モーゼル"
"http://ja.dbpedia.org/resource/ジャーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーン・ルーニー"
"http://ja.dbpedia.org/resource/ジャーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/ジャーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーン・カルロ・ウィッテ"
"http://ja.dbpedia.org/resource/ジャーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/ジャーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャーン"
"http://ja.dbpedia.org/resource/ジャーン","http://dbpedia.org/ontology/wikiPageLength",265
"http://ja.dbpedia.org/resource/ジャーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャーン?oldid=84927161&ns=0"
"http://ja.wikipedia.org/wiki/ジャーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャーン"
