"subject","predicate","object"
"http://ja.dbpedia.org/resource/7月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野功二"
"http://ja.dbpedia.org/resource/埼玉県立岩槻高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野功二"
"http://ja.dbpedia.org/resource/安曇野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野功二"
"http://ja.dbpedia.org/resource/平野功二","http://www.w3.org/2000/01/rdf-schema#label","平野功二"
"http://ja.dbpedia.org/resource/平野功二","http://www.w3.org/2000/01/rdf-schema#comment","平野功二（ひらのこうじ、Koji HIRANO, 1968年7月25日 - ）は、米国・ハワイを拠点に活動する写真家、映画監督、彫刻家である。　ハワイ大学マノア校芸術学部彫刻科卒。"
"http://ja.dbpedia.org/resource/平野功二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Bachelor取得者"
"http://ja.dbpedia.org/resource/平野功二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/平野功二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストリート・フォトグラファー"
"http://ja.dbpedia.org/resource/平野功二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファッション・フォトグラファー"
"http://ja.dbpedia.org/resource/平野功二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/平野功二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/平野功二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の写真家"
"http://ja.dbpedia.org/resource/平野功二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の彫刻家"
"http://ja.dbpedia.org/resource/平野功二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国日本人"
"http://ja.dbpedia.org/resource/平野功二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画監督"
"http://ja.dbpedia.org/resource/平野功二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハワイ州の人物"
"http://ja.dbpedia.org/resource/平野功二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハワイ大学出身の人物"
"http://ja.dbpedia.org/resource/平野功二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファインアート・フォトグラファー"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageID",3958986
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageRevisionID",82569138
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わかやま845"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映像作品"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真家"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安曇野市"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Bachelor取得者"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺祭"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージカル"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那智駅"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝田明"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C:File:TAMAGO,_Stone_Carving_Sculpture_by_Sculptor_Koji_Hirano_at_Wabuka_Station_in_Japan.jpg"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォーグ_(雑誌)"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーランス"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あすのWA!"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストリート・フォトグラファー"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風景写真"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Koji_Hirano_in_Honolulu,_Hawaii_2017.jpg"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロフェッショナル"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファッション・フォトグラファー"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南安曇郡"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラバマ州"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーティスト"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぐるっと関西おひるまえ"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島区"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fashionsnap.com"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ写真"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベント"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/@あっと!テレわか"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生放送"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺市"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊科町"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ大学マノア校"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ州"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートレイト写真"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術写真"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産熊野本宮館"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑誌"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッション・ウィーク"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッション写真"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の彫刻家"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画祭"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホノルル"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石彫"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国日本人"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日部市"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッションショー"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼の王国"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空間デザイン"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロモーションビデオ"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の写真家"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彫刻"
"http://ja.dbpedia.org/resource/平野功二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハワイ大学出身の人物"
