"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロドニー・グリーンブラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバニー"
"http://ja.dbpedia.org/resource/大貫亜美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバニー"
"http://ja.dbpedia.org/resource/常盤祐貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバニー"
"http://ja.dbpedia.org/resource/片岡知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバニー"
"http://ja.dbpedia.org/resource/ウサギを主題とする作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバニー"
"http://ja.dbpedia.org/resource/サンダーバニー","http://www.w3.org/2000/01/rdf-schema#label","サンダーバニー"
"http://ja.dbpedia.org/resource/サンダーバニー","http://www.w3.org/2000/01/rdf-schema#comment","サンダーバニー（Thunder Bunny）は、1997年2月、アメリカ合衆国でロドニー・アラン・グリーンブラットによって描かれ、大ヒットした絵本の中の主人公である。同じくロドニーがジャケットイラストを手掛けている女性デュオPUFFYの大貫亜美のマスコットも兼ねている（日本語の和訳を担当）。また後に吉村由美のマスコットのワンダーミューも登場した。"
"http://ja.dbpedia.org/resource/サンダーバニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空のウサギ"
"http://ja.dbpedia.org/resource/サンダーバニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の絵本"
"http://ja.dbpedia.org/resource/サンダーバニー","http://dbpedia.org/ontology/wikiPageID",181270
"http://ja.dbpedia.org/resource/サンダーバニー","http://dbpedia.org/ontology/wikiPageRevisionID",92184106
"http://ja.dbpedia.org/resource/サンダーバニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大貫亜美"
"http://ja.dbpedia.org/resource/サンダーバニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵本"
"http://ja.dbpedia.org/resource/サンダーバニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主人公"
"http://ja.dbpedia.org/resource/サンダーバニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の絵本"
"http://ja.dbpedia.org/resource/サンダーバニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空のウサギ"
"http://ja.dbpedia.org/resource/サンダーバニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PUFFY"
"http://ja.dbpedia.org/resource/サンダーバニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/サンダーバニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロドニー・アラン・グリーンブラット"
"http://ja.dbpedia.org/resource/サンダーバニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/サンダーバニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村由美"
"http://ja.dbpedia.org/resource/サンダーバニー","http://dbpedia.org/ontology/wikiPageExternalLink","http://bookweb.kinokuniya.co.jp/imgdata/4901285009.jpg"
"http://ja.dbpedia.org/resource/サンダーバニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/サンダーバニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/サンダーバニー","http://dbpedia.org/ontology/abstract","サンダーバニー（Thunder Bunny）は、1997年2月、アメリカ合衆国でロドニー・アラン・グリーンブラットによって描かれ、大ヒットした絵本の中の主人公である。同じくロドニーがジャケットイラストを手掛けている女性デュオPUFFYの大貫亜美のマスコットも兼ねている（日本語の和訳を担当）。また後に吉村由美のマスコットのワンダーミューも登場した。"
"http://ja.dbpedia.org/resource/サンダーバニー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サンダーバニー"
"http://ja.dbpedia.org/resource/サンダーバニー","http://dbpedia.org/ontology/wikiPageLength",427
"http://ja.dbpedia.org/resource/サンダーバニー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サンダーバニー?oldid=92184106&ns=0"
"http://ja.dbpedia.org/resource/ドリーム・フォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバニー"
"http://wikidata.dbpedia.org/resource/Q7799124","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンダーバニー"
"http://ja.wikipedia.org/wiki/サンダーバニー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サンダーバニー"
