"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q382365","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/教養市民層"
"http://ja.dbpedia.org/resource/フンボルトの教育理念","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教養市民層"
"http://ja.dbpedia.org/resource/教養市民層","http://www.w3.org/2000/01/rdf-schema#label","教養市民層"
"http://ja.dbpedia.org/resource/教養市民層","http://www.w3.org/2000/01/rdf-schema#comment","教養市民層（きょうようしみんそう、独: Bildungsbürgertum、ドイツ語: [ˈbɪldʊŋsˌbʏʁɡɐtuːm]）は、18世紀中頃のドイツに現れた、高等教育を受けたブルジョワジーからなる社会階層であり、理想主義な価値観の古典古代の教養に基づいた教育理念を有していた。近代のドイツにおいては小ブルジョア対してより知的で経済的に富裕な階層とみなされていた。"
"http://ja.dbpedia.org/resource/教養市民層","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの歴史"
"http://ja.dbpedia.org/resource/教養市民層","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの社会"
"http://ja.dbpedia.org/resource/教養市民層","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパ史"
"http://ja.dbpedia.org/resource/教養市民層","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育社会学"
"http://ja.dbpedia.org/resource/教養市民層","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会史"
"http://ja.dbpedia.org/resource/教養市民層","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会階級"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageID",4007873
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageRevisionID",92290219
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの社会"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大ブルジョア"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルジョワジー"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等教育"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知識人"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナリズム"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育社会学"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・マン"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会的地位"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの歴史"
